"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485333","F. IAME KA100 Senior/Master","1073745397","Qualifying","Qualifying","2023-02-05 15:37:00 UTC","2023-02-05 15:42:00 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","IAME KA100 Senior","1","1","","","","0","4","282.1","4","59.67","42.232","35.732","2.8","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","4","4","0.672","","0.672","0 Laps","4","245.049","2","60.342","41.762","41.135","2.8","0"
"Vinnie Meskelis","3","3","912","IAME KA100 Senior","3","3","0.129","","0.801","0 Laps","4","243.833","2","60.471","41.673","41.34","2.8","0"
"Rahim Alibhai","4","4","849","IAME KA100 Senior","6","6","0.064","","0.865","0 Laps","4","247.83","3","60.535","41.629","40.673","2.8","0"
"Summer Whited","5","5","77","IAME KA100 Senior","13","13","0.523","","1.388","0 Laps","4","259.855","4","61.058","41.272","38.791","2.8","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","7","7","0.190","","1.578","0 Laps","4","252.107","3","61.248","41.144","39.983","2.8","0"
"Erika Wagner","7","7","23","IAME KA100 Senior","10","10","0.749","","2.327","0 Laps","4","254.933","3","61.997","40.647","39.54","2.8","0"
"Alex Braga","8","8","18","IAME KA100 Senior","9","9","0.024","","2.351","0 Laps","4","266.813","3","62.021","40.631","37.779","2.8","0"
"Lorenzo Kauffmann","9","9","24","IAME KA100 Senior","11","11","0.367","","2.718","0 Laps","4","269.189","4","62.388","40.392","37.446","2.8","0"
"Tazio Garufi","10","10","86","IAME KA100 Senior","12","12","0.806","","3.524","8.828","4","290.928","2","63.194","39.877","34.648","2.8","0"
"Leopold Seuss","11","11","987","IAME KA100 Senior","5","5","1.984","","5.508","12.061","4","294.161","4","65.178","38.663","34.267","2.8","0"
"Simon Llanos","12","12","968","IAME KA100 Senior","8","8","2.192","","7.700","1 Lap","3","235.942","3","67.37","37.405","32.042","2.0999999999999996","0"
"Aiden Hatcher","13","13","938","IAME KA100 Senior","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
