"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485324-20230204","2023 Karting Challenge Rd. 1","2023-02-04 15:30:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","A. IAME Micro Swift","1073745377","Qualifying","Qualifying","2023-02-05 14:57:00 UTC","2023-02-05 15:15:56 UTC","FINAL","4","https://racehero.io/events/2023-karting-challenge-rd-1/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","4","325.178","4","64.341","39.166","30.998","2.8","0"
"Pasha Ali","2","2","42","IAME Micro Swift","15","15","0.601","","0.601","1 Lap","3","297.195","2","64.942","38.804","25.438","2.0999999999999996","0"
"Grayson Walcott","3","3","144","IAME Micro Swift","17","17","0.172","","0.773","21.536","4","346.714","2","65.114","38.701","29.073","2.8","0"
"Leo Simone","4","4","89","IAME Micro Swift","7","7","0.604","","1.377","19.656","4","344.834","1","65.718","38.346","29.231","2.8","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","2","2","0.151","","1.528","6.987","4","332.165","1","65.869","38.258","30.346","2.8","0"
"Mikha Barroukh","6","6","72","IAME Micro Swift","8","8","0.086","","1.614","14","4","339.178","2","65.955","38.208","29.719","2.8","0"
"Marcos Berges","7","7","88","IAME Micro Swift","9","9","0.230","","1.844","38.303","4","363.481","2","66.185","38.075","27.732","2.8","0"
"Noah Cipullo","8","8","155","IAME Micro Swift","5","5","0.151","","1.995","12.786","4","337.964","1","66.336","37.988","29.826","2.8","0"
"Ian Hamacher","9","9","10","IAME Micro Swift","4","4","0.200","","2.195","19.468","4","344.646","3","66.536","37.874","29.247","2.8","0"
"Mikey Collins","10","10","35","IAME Micro Swift","14","14","0.173","","2.368","1 Lap","3","305.889","1","66.709","37.776","24.715","2.0999999999999996","0"
"Dor Erlich","11","11","555","IAME Micro Swift","3","3","0.460","","2.828","23.151","4","348.329","4","67.169","37.517","28.938","2.8","0"
"Lianna Schiavo","12","12","22","IAME Micro Swift","13","13","0.499","","3.327","43.009","3","368.187","2","67.668","37.241","20.533","2.0999999999999996","0"
"Thomas Montalvo","13","13","17","IAME Micro Swift","12","12","0.496","","3.823","39.915","4","365.093","3","68.164","36.97","27.609","2.8","0"
"Franco Schiavo","14","14","46","IAME Micro Swift","16","16","1.131","","4.954","16.197","3","341.375","2","69.295","36.366","22.146","2.0999999999999996","0"
"Lawrence Peremen","15","15","28","IAME Micro Swift","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylan Wolfe","16","16","3","IAME Micro Swift","6","6","","","","14.801","4","339.979","4","66.135","38.104","29.649","2.8","0"
"Alfonso Valdes","17","17","9","IAME Micro Swift","11","11","","","","1 Lap","3","321.398","3","68.069","37.021","23.522","2.0999999999999996","0"
