"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742163","Last Chance OPEN","Race","2018-09-01 16:08:00 UTC","2018-09-01 16:15:55 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"DA DALT RONNY","1","1","595","MX OPEN","10","","","","","0","8","372.887","3","51.229","42.164","46.341","4.8","0","OPEN","HONDA","POLCENIGO","G09150"
"MELCHIORI MATTEO","2","2","54","MX OPEN","1","","4.162","","4.162","4.162","8","377.049","3","52.291","41.307","45.83","4.8","0","OPEN","HONDA","THE RIDERS FACTORY","Q00641"
"PALU LUCA","3","3","109","MX OPEN","8","","2.135","","6.297","6.297","8","379.184","6","51.03","42.328","45.572","4.8","0","OPEN","YAMAHA","CANEVA","G11692"
"GUBIANI MANUEL","4","4","41","MX OPEN","4","","1.341","","7.638","7.638","8","380.525","3","53.121","40.662","45.411","4.8","0","OPEN","HONDA","MOTOCLUB GEMONA","V00210"
"LORENZON MIRKO","5","5","549","MX OPEN","3","","6.107","","13.745","13.745","8","386.632","5","54.021","39.984","44.694","4.8","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"STANIC SIMONE","6","6","419","MX OPEN","15","","3.174","","16.919","16.919","8","389.806","8","52.341","41.268","44.33","4.8","0","OPEN","HONDA","ANEIP OLOS","S02145"
"TRENTIN MARCO","7","7","74","MX OPEN","6","","4.825","","21.744","21.744","8","394.631","4","55.134","39.177","43.788","4.8","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"LISOTTO LEONARDO","8","8","811","MX OPEN","9","","1.076","","22.820","22.82","8","395.707","7","53.592","40.305","43.669","4.8","0","OPEN","HONDA","ALBATROS","R00340"
"GRI MICHELANGELO","9","9","567","MX OPEN","5","","2.217","","25.037","25.037","8","397.924","4","54.897","39.346","43.425","4.8","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"TALON YURI","10","10","77","MX OPEN","11","","1.450","","26.487","26.487","8","399.374","6","54.255","39.812","43.268","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","Q00815"
"MARION FRANCESCO","11","11","73","MX OPEN","12","","0.562","","27.049","27.049","8","399.936","6","53.252","40.562","43.207","4.8","0","OPEN","HONDA","CANEVA","M02839"
"MESSINA ANDREA","12","12","432","MX OPEN","13","","0.956","","28.005","28.005","8","400.892","5","53.753","40.184","43.104","4.8","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"PRIMOZIC AXEL","13","13","182","MX OPEN","14","","5.195","","33.200","33.2","8","406.087","5","54.797","39.418","42.552","4.8","0","OPEN","YAMAHA","CANEVA","P00355"
"MATTIUZ PAOLO","14","14","164","MX OPEN","2","","6.624","","39.824","39.824","8","412.711","3","53.765","40.175","41.869","4.8","0","OPEN","KTM","PEDEMONTANO","0001502E"
"SOLDAN FABIO","15","15","691","MX OPEN","16","","4.421","","44.245","44.245","8","417.132","5","56.479","38.244","41.426","4.8","0","OPEN","HONDA","ALBATROS","G08791"
"PIAGNO MARCO","16","16","661","MX OPEN","7","","12.352","","56.597","56.597","8","429.484","3","56.774","38.046","40.234","4.8","0","OPEN","HONDA","ALBATROS","N02332"
