"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742166","Gara 2 Open B","Race","2018-09-01 18:15:00 UTC","2018-09-01 18:24:53 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STANIC SIMONE","1","1","419","MX OPEN","2","","","","","0","10","484.705","7","52.034","41.511","44.563","6.0","0","OPEN","HONDA","ANEIP OLOS","S02145"
"TALON YURI","2","2","77","MX OPEN","1","","6.488","","6.488","6.488","10","491.193","3","53.204","40.598","43.975","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","Q00815"
"SOMMA ANDREA","3","3","934","MX OPEN","3","","15.467","","21.955","21.955","10","506.66","10","54.734","39.464","42.632","6.0","0","OPEN","YAMAHA","Pino Medeot","S00605"
"LISOTTO LEONARDO","4","4","811","MX OPEN","9","","1.661","","23.616","23.616","10","508.321","9","53.8","40.149","42.493","6.0","0","OPEN","HONDA","ALBATROS","R00340"
"GRI MICHELANGELO","5","5","567","MX OPEN","4","","8.554","","32.170","32.17","10","516.875","3","55.929","38.62","41.79","6.0","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"TRENTIN MARCO","6","6","74","MX OPEN","6","","1.358","","33.528","33.528","10","518.233","7","55.632","38.827","41.68","6.0","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"PRIMOZIC AXEL","7","7","182","MX OPEN","8","","0.720","","34.248","34.248","10","518.953","9","55.139","39.174","41.622","6.0","0","OPEN","YAMAHA","CANEVA","P00355"
"MESSINA ANDREA","8","8","432","MX OPEN","12","","4.573","","38.821","38.821","10","523.526","4","53.764","40.176","41.259","6.0","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"CARRER ENRICO","9","9","721","MX OPEN","5","","1.101","","39.922","39.922","10","524.627","4","56.769","38.049","41.172","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","V01349"
"SOLDAN FABIO","10","10","691","MX OPEN","10","","7.357","","47.279","47.279","10","531.984","9","56.352","38.33","40.603","6.0","0","OPEN","HONDA","ALBATROS","G08791"
"ZILIO ALEX","11","11","96","MX OPEN","7","","3.878","","51.157","51.157","10","535.862","6","57.434","37.608","40.309","6.0","0","OPEN","HONDA","GAERNE","Q00391"
"MARION FRANCESCO","12","12","73","MX OPEN","11","","10.967","","1:02.124","1:02.124","10","546.829","2","54.468","39.656","39.5","6.0","0","OPEN","HONDA","CANEVA","M02839"
"LORENZON MIRKO","13","13","549","MX OPEN","13","","1 Giro","","1 Giro","30.477","9","515.182","3","55.155","39.162","37.734","5.4","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"PIAGNO MARCO","14","14","661","MX OPEN","14","","1 Giro","","2 Giri","5.231","8","489.936","2","56.716","38.084","35.27","4.8","0","OPEN","HONDA","ALBATROS","N02332"
