"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742162","Recupero 2 OPEN","Race","2018-09-01 14:50:00 UTC","2018-09-01 14:57:03 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"DE BORTOLI RENZO","1","1","153","MX OPEN","1","","","","","0","8","362.127","3","50.732","42.577","47.718","4.8","0","OPEN","HONDA","B.B.1 BIBIONE","V01472"
"LORENZON MIRKO","2","2","549","MX OPEN","3","","29.694","","29.694","29.694","8","391.821","2","53.024","40.736","44.102","4.8","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"TRENTIN MARCO","3","3","74","MX OPEN","6","","7.332","","37.026","37.026","8","399.153","5","55.442","38.96","43.292","4.8","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"PIAGNO MARCO","4","4","661","MX OPEN","7","","1.584","","38.610","38.61","8","400.737","8","55.439","38.962","43.121","4.8","0","OPEN","HONDA","ALBATROS","N02332"
"ZILIO ALEX","5","5","96","MX OPEN","2","","2.016","","40.626","40.626","8","402.753","4","56.375","38.315","42.905","4.8","0","OPEN","HONDA","GAERNE","Q00391"
"PRIMOZIC AXEL","6","6","182","MX OPEN","9","","1.217","","41.843","41.843","8","403.97","3","54.491","39.64","42.775","4.8","0","OPEN","YAMAHA","CANEVA","P00355"
"CARRER ENRICO","7","7","722","MX OPEN","4","","2.651","","44.494","44.494","8","406.621","2","56.298","38.367","42.497","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","V01349"
"TURITTO ROBERTO","8","8","610","MX OPEN","5","","12.584","","57.078","57.078","8","419.205","3","55.757","38.74","41.221","4.8","0","OPEN","KAWASAKI","ANEIP OLOS","G04555"
"MACRÌ GIUSEPPE","9","9","625","MX OPEN","13","","0.750","","57.828","57.828","8","419.955","2","55.153","39.164","41.147","4.8","0","OPEN","SUZUKI","ROMANS","G04948"
"BATTISTELLA CLAUDIO","10","10","405","MX OPEN","8","","1 Giro","","1 Giro","2.515","7","364.642","5","57.166","37.785","41.465","4.2","0","OPEN","HONDA","ROMANS","G00536"
"BIGARAN FABIO","11","11","991","MX OPEN","12","","5.984","","1 Giro","8.499","7","370.626","2","57.348","37.665","40.796","4.2","0","OPEN","KAWASAKI","SPEEDY","U02384"
"LO VERDE ENRICO","12","12","185","MX OPEN","11","","11.676","","1 Giro","20.175","7","382.302","5","58.52","36.91","39.55","4.2","0","OPEN","HONDA","CANEVA","Q03925"
"FELTRIN ARDUINO","13","13","260","MX OPEN","10","","4.573","","1 Giro","24.748","7","386.875","4","60.094","35.944","39.082","4.2","0","OPEN","TM","GAERNE","V03173"
"COAN MATTIA","14","14","715","MX OPEN","14","","28.529","","1 Giro","53.277","7","415.404","6","56.145","38.472","36.398","4.2","0","OPEN","YAMAHA","CANEVA","V00857"
