"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742175","Gara 1 Open C","Race","2018-09-01 16:25:00 UTC","2018-09-01 16:35:45 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"MACRI' GIUSEPPE","1","1","625","MX OPEN","2","","","","","0","10","530.911","9","57.968","37.262","40.685","6.0","0","OPEN","SUZUKI","ROMANS","G04948"
"BATTISTELLA CLAUDIO","2","2","405","MX OPEN","4","","9.933","","9.933","9.933","10","540.844","8","58.836","36.712","39.938","6.0","0","OPEN","HONDA","ROMANS","G00536"
"TASSAN DAVID","3","3","212","MX OPEN","6","","3.114","","13.047","13.047","10","543.958","5","55.612","38.841","39.709","6.0","0","OPEN","KAWASAKI","POLCENIGO","V00654"
"MANFE' ALAN","4","4","271","MX OPEN","1","","1.150","","14.197","14.197","10","545.108","2","59.3","36.425","39.625","6.0","0","OPEN","HONDA","POLCENIGO","N00724"
"LO VERDE ENRICO","5","5","185","MX OPEN","3","","1.288","","15.485","15.485","10","546.396","9","59.377","36.378","39.532","6.0","0","OPEN","HONDA","CANEVA","Q03925"
"SPESSOT ALESSANDRO","6","6","189","MX OPEN","8","","0.928","","16.413","16.413","10","547.324","9","59.351","36.394","39.465","6.0","0","OPEN","HONDA","ROMANS","S02287"
"COAN MATTIA","7","7","715","MX OPEN","14","","1.906","","18.319","18.319","10","549.23","8","56.534","38.207","39.328","6.0","0","OPEN","YAMAHA","CANEVA","V00857"
"BIGARAN FABIO","8","8","991","MX OPEN","11","","12.048","","30.367","30.367","10","561.278","7","57.852","37.337","38.484","6.0","0","OPEN","KAWASAKI","SPEEDY","U02384"
"PESSOT PIERFRANCESCO","9","9","161","MX OPEN","7","","5.345","","35.712","35.712","10","566.623","9","60.837","35.505","38.121","6.0","0","OPEN","KTM","CANEVA","H00379"
"CANALE GIACOMO F.TO","10","10","154","MX OPEN","12","","17.466","","53.178","53.178","10","584.089","4","61.277","35.25","36.981","6.0","0","OPEN","HONDA","ALBATROS","19102043"
"FELTRIN ARDUINO","11","11","260","MX OPEN","5","","18.383","","1:11.561","1:11.561","10","602.472","5","59.883","36.07","35.852","6.0","0","OPEN","TM","GAERNE","V03173"
"DEVINU EMANUELE","12","12","365","MX OPEN","13","","1 Giro","","1 Giro","12.346","9","543.257","6","63.28","34.134","35.784","5.3999999999999995","0","OPEN","SUZUKI","TRIESTE","V02797"
"DEVIVI STEFANO","13","13","208","MX OPEN","10","","8.597","","1 Giro","20.943","9","551.854","5","65.598","32.928","35.227","5.3999999999999995","0","OPEN","HUSQVARNA","Pino Medeot","V00864"
"RIVABEN FAUSTO","14","14","120","MX OPEN","9","","8.016","","1 Giro","28.959","9","559.87","6","66.983","32.247","34.722","5.3999999999999995","0","OPEN","HUSQVARNA","CANEVA","U03804"
"BIONDI LUCA","15","15","215","MX OPEN","15","","8 Giri","","9 Giri","9 Laps","1","40.305","0","0.0","0.0","53.591","0.6","0","OPEN","SUZUKI","EL CAI","L01307"
"TURITTO ROBERTO","16","16","610","MX OPEN","16","","56.236","","9 Giri","9 Laps","1","96.541","0","0.0","0.0","22.374","0.6","0","OPEN","KAWASAKI","ANEIP OLOS","G04555"
