"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742167","PROVE LIBERE OPEN 1 -16","Practice","2018-09-01 12:30:00 UTC","2019-08-31 12:47:29 UTC","FINAL","7","https://racehero.io/events/tamai-night-cross-2019/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"PALU LUCA","1","1","109","MX OPEN","11","11","","","","0","7","393.406","7","49.789","43.383","38.434","4.2","0","OPEN","YAMAHA","CANEVA","G11692"
"GAVA ANDREA","2","2","505","MX OPEN","12","12","1.872","","1.872","15.287","7","408.693","1","51.661","41.811","36.996","4.2","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"BOSTICCO MATTEO","3","3","784","MX OPEN","2","2","1.059","","2.931","25.127","7","418.533","4","52.72","40.971","36.126","4.2","0","OPEN","KTM","ROMANS","L00421"
"CELOTTO MARCO","4","4","264","MX OPEN","7","7","0.540","","3.471","19.94","7","413.346","3","53.26","40.556","36.58","4.2","0","OPEN","KAWASAKI","THE RIDERS FACTORY","S00794"
"CORAZZA IMER","5","5","809","MX OPEN","3","3","0.443","","3.914","9.164","7","402.57","3","53.703","40.221","37.559","4.2","0","OPEN","YAMAHA","ALBATROS","T00945"
"LISOTTO LEONARDO","6","6","811","MX OPEN","1","1","0.391","","4.305","7.591","7","400.997","7","54.094","39.93","37.706","4.2","0","OPEN","HONDA","ALBATROS","R00340"
"GRI MICHELANGELO","7","7","567","MX OPEN","10","10","0.221","","4.526","42.749","7","436.155","5","54.315","39.768","34.667","4.2","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"STANIC SIMONE","8","8","419","MX OPEN","9","9","0.070","","4.596","26.691","7","420.097","6","54.385","39.717","35.992","4.2","0","OPEN","HONDA","ANEIP OLOS","S02145"
"MESSINA ANDREA","9","9","432","MX OPEN","6","6","0.545","","5.141","21.32","7","414.726","6","54.93","39.323","36.458","4.2","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"PESSOT PIERFRANCESCO","10","10","161","MX OPEN","15","","6.731","","11.872","2 Laps","5","390.036","3","61.661","35.03","27.69","3.0","0","OPEN","KTM","CANEVA","H00379"
"BIONDI LUCA","11","11","215","MX OPEN","13","13","1.945","","13.817","46.835","6","440.241","5","63.606","33.959","29.438","3.5999999999999996","0","OPEN","SUZUKI","EL CAI","L01307"
"CANALE GIACOMO F.TO","12","12","154","MX OPEN","5","5","1.184","","15.001","22.43","6","415.836","5","64.79","33.338","31.166","3.5999999999999996","0","OPEN","HONDA","ALBATROS","19102043"
"MANFE' ALAN","13","13","271","MX OPEN","14","","0.730","","15.731","3 Laps","4","343.882","1","65.52","32.967","25.125","2.4","0","OPEN","HONDA","POLCENIGO","N00724"
"DEVIVI STEFANO","14","14","208","MX OPEN","8","8","2.593","","18.324","53.725","6","447.131","3","68.113","31.712","28.985","3.5999999999999996","0","OPEN","HUSQVARNA","Pino Medeot","V00864"
"RIVABEN FAUSTO","15","15","120","MX OPEN","4","4","0.717","","19.041","47.695","6","441.101","2","68.83","31.382","29.381","3.5999999999999996","0","OPEN","HUSQVARNA","CANEVA","U03804"
