"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742161","Recupero 1 OPEN","Race","2018-09-01 14:40:00 UTC","2018-09-01 14:47:23 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STANIC SIMONE","1","1","419","MX OPEN","1","","","","","0","8","368.313","2","51.859","41.651","46.917","4.8","0","OPEN","HONDA","ANEIP OLOS","S02145"
"SOMMA ANDREA","2","2","934","MX OPEN","2","","20.961","","20.961","20.961","8","389.274","3","54.552","39.595","44.39","4.8","0","OPEN","YAMAHA","Pino Medeot","S00605"
"MESSINA ANDREA","3","3","432","MX OPEN","5","","1.137","","22.098","22.098","8","390.411","3","53.608","40.292","44.261","4.8","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"LISOTTO LEONARDO","4","4","811","MX OPEN","3","","1.727","","23.825","23.825","8","392.138","7","54.959","39.302","44.066","4.8","0","OPEN","HONDA","ALBATROS","R00340"
"GRI MICHELANGELO","5","5","567","MX OPEN","6","","0.491","","24.316","24.316","8","392.629","3","54.039","39.971","44.011","4.8","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"FAITINI EDOARDO","6","6","142","MX OPEN","7","","2.072","","26.388","26.388","8","394.701","4","54.15","39.889","43.78","4.8","0","OPEN","YAMAHA","MORENA","G02056"
"SOLDAN FABIO","7","7","691","MX OPEN","4","","8.274","","34.662","34.662","8","402.975","5","54.916","39.333","42.881","4.8","0","OPEN","HONDA","ALBATROS","G08791"
"TASSAN DAVID","8","8","212","MX OPEN","13","","13.848","","48.510","48.51","8","416.823","4","52.347","41.263","41.456","4.8","0","OPEN","KAWASAKI","POLCENIGO","V00654"
"MANFE' ALAN","9","9","271","MX OPEN","8","","1 Giro","","1 Giro","1 Lap","7","368.172","3","59.095","36.551","41.068","4.2","0","OPEN","HONDA","POLCENIGO","N00724"
"PESSOT PIERFRANCESCO","10","10","161","MX OPEN","9","","1.739","","1 Giro","1.598","7","369.911","2","58.908","36.667","40.875","4.2","0","OPEN","KTM","CANEVA","H00379"
"BIONDI LUCA","11","11","215","MX OPEN","11","","23.670","","1 Giro","25.268","7","393.581","3","59.8","36.12","38.416","4.2","0","OPEN","SUZUKI","EL CAI","L01307"
"DEVIVI STEFANO","12","12","208","MX OPEN","14","","7.822","","1 Giro","33.09","7","401.403","2","63.625","33.949","37.668","4.2","0","OPEN","HUSQVARNA","Pino Medeot","V00864"
"RIVABEN FAUSTO","13","13","120","MX OPEN","15","","1.278","","1 Giro","34.368","7","402.681","3","62.114","34.775","37.548","4.2","0","OPEN","HUSQVARNA","CANEVA","U03804"
"CANALE GIACOMO F.TO","14","14","154","MX OPEN","10","","10.575","","1 Giro","44.943","7","413.256","3","59.233","36.466","36.587","4.2","0","OPEN","HONDA","ALBATROS","19102043"
"DEVINU EMANUELE","15","15","365","MX OPEN","12","","10.473","","1 Giro","55.416","7","423.729","3","59.271","36.443","35.683","4.2","0","OPEN","SUZUKI","TRIESTE","V02797"
