"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742159","Qualifica 2 OPEN","Race","2018-09-01 14:00:00 UTC","2018-09-01 14:06:59 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STORTI ANDREA","1","1","84","MX OPEN","1","","","","","0","8","340.158","4","47.819","45.17","50.8","4.8","0","OPEN","KTM","BROGLIANO","0004402W"
"DAL PIAN DAVIDE","2","2","116","MX OPEN","2","","4.770","","4.770","4.77","8","344.928","7","47.801","45.187","50.097","4.8","0","OPEN","KAWASAKI","GAERNE","G00900"
"DA DALT RONNY","3","3","595","MX OPEN","3","","20.310","","25.080","25.08","8","365.238","2","49.726","43.438","47.312","4.8","0","OPEN","HONDA","POLCENIGO","G09150"
"COLLODEL MASSIMILIANO","4","4","201","MX OPEN","4","","9.273","","34.353","34.353","8","374.511","4","51.52","41.925","46.14","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","L01330"
"MATTIUZ PAOLO","5","5","164","MX OPEN","6","","15.663","","50.016","50.016","8","390.174","4","52.948","40.795","44.288","4.8","0","OPEN","KTM","PEDEMONTANO","0001502E"
"TALON YURI","6","6","77","MX OPEN","12","","5.158","","55.174","55.174","8","395.332","5","53.609","40.292","43.71","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","Q00815"
"SOMMA ANDREA","7","7","934","MX OPEN","5","","1.816","","56.990","56.99","8","397.148","2","54.901","39.344","43.51","4.8","0","OPEN","YAMAHA","Pino Medeot","S00605"
"TRENTIN MARCO","8","8","74","MX OPEN","7","","1 Giro","","1 Giro","3.474","7","343.632","6","54.587","39.57","44.001","4.2","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"FAITINI EDOARDO","9","9","142","MX OPEN","8","","1.944","","1 Giro","5.418","7","345.576","2","54.147","39.891","43.753","4.2","0","OPEN","YAMAHA","MORENA","G02056"
"PRIMOZIC AXEL","10","10","182","MX OPEN","13","","0.092","","1 Giro","5.51","7","345.668","3","54.382","39.719","43.741","4.2","0","OPEN","YAMAHA","CANEVA","P00355"
"SOLDAN FABIO","11","11","691","MX OPEN","10","","7.825","","1 Giro","13.335","7","353.493","4","55.062","39.229","42.773","4.2","0","OPEN","HONDA","ALBATROS","G08791"
"TURITTO ROBERTO","12","12","610","MX OPEN","14","","1.452","","1 Giro","14.787","7","354.945","3","54.73","39.466","42.598","4.2","0","OPEN","KAWASAKI","ANEIP OLOS","G04555"
"TASSAN DAVID","13","13","212","MX OPEN","9","","1.775","","1 Giro","16.562","7","356.72","4","54.436","39.68","42.386","4.2","0","OPEN","KAWASAKI","POLCENIGO","V00654"
"PIAGNO MARCO","14","14","661","MX OPEN","11","","0.511","","1 Giro","17.073","7","357.231","6","54.632","39.537","42.326","4.2","0","OPEN","HONDA","ALBATROS","N02332"
"DEVINU EMANUELE","15","15","365","MX OPEN","16","","25.867","","1 Giro","42.94","7","383.098","3","59.608","36.237","39.468","4.2","0","OPEN","SUZUKI","TRIESTE","V02797"
"LO VERDE ENRICO","16","16","185","MX OPEN","15","","6.760","","1 Giro","49.7","7","389.858","2","59.48","36.315","38.783","4.2","0","OPEN","HONDA","CANEVA","Q03925"
