"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742168","Qualifica SEN + JUN","Qualifying","2018-09-01 15:10:00 UTC","2019-08-31 15:32:10 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STERPIN MATJA","1","1","197","85 JUNIOR","2","2","","","","0","8","452.119","6","52.03","41.515","38.22","4.8","0","Senior","KTM","MANZANO","U01086"
"PIVETTA FILIPPO","2","2","13","85 JUNIOR","1","1","0.328","","0.328","0 Laps","8","434.205","5","52.358","41.254","39.797","4.8","0","Junior","KTM","MANZANO","R02055"
"DURANTE MANUEL","3","3","19","85 JUNIOR","5","5","4.855","","5.183","33.837","8","485.956","6","57.213","37.754","35.559","4.8","0","Senior","KTM","Pino Medeot","P05965"
"MARCHESIN PIETRO","4","4","25","85 JUNIOR","3","3","0.103","","5.286","24.128","8","476.247","3","57.316","37.686","36.284","4.8","0","Junior","KTM","GAERNE","R02286"
"FAGANEL GABRIEL","5","5","179","85 JUNIOR","6","6","2.296","","7.582","1 Lap","7","431.877","2","59.612","36.234","35.01","4.2","0","Junior","KTM","CARSO","V00450"
"BENCI FABIANO","6","6","313","85 JUNIOR","7","7","0.127","","7.709","1 Lap","7","436.018","3","59.739","36.157","34.677","4.2","0","Senior","KTM","Pino Medeot","S02262"
"BETTIN LIAM","7","7","94","85 JUNIOR","4","4","0.784","","8.493","8.907","7","461.026","7","60.523","35.689","32.796","4.2","0","Senior","KTM","B.B.1 BIBIONE","Q03284"
"FAGANEL EMILY","8","8","135","85 JUNIOR","10","10","1.257","","9.750","23.438","7","475.557","1","61.78","34.963","31.794","4.2","0","Senior","KTM","CARSO","Q03414"
"PASQUALATO SIMONE","9","9","742","85 JUNIOR","9","9","1.656","","11.406","29.066","7","481.185","2","63.436","34.05","31.422","4.2","0","Junior","KTM","WAFNA","S00768"
"LEOGRANDE DANIELE","10","10","23","85 JUNIOR","12","12","0.748","","12.154","38.675","7","490.794","4","64.184","33.653","30.807","4.2","0","Junior","KTM","CANEVA","T01413"
"MANENTE DAVIDE","11","11","88","85 JUNIOR","15","15","3.300","","15.454","2.079","6","454.198","5","67.484","32.008","28.534","3.5999999999999996","0","Junior","SUZUKI","CANEVA","U01515"
"TOMASI MICHELE","12","12","52","85 JUNIOR","14","14","0.017","","15.471","1.874","6","453.993","5","67.501","32.0","28.547","3.5999999999999996","0","Senior","KTM","COLLALTO","U02397"
"BARZAN DENIS DIMITRIE","13","13","91","85 JUNIOR","8","8","2.227","","17.698","2 Laps","6","449.747","2","69.728","30.978","28.816","3.5999999999999996","0","Junior","HUSQVARNA","CANEVA","U02427"
"SAGRESTANO THOMAS","14","14","227","85 JUNIOR","11","11","0.857","","18.555","47.104","6","499.223","5","70.585","30.601","25.96","3.5999999999999996","0","Senior","KTM","POLCENIGO","V00309"
"PRAVISANI ELIAS ELVIS","15","15","228","85 JUNIOR","13","13","1.310","","19.865","23.452","6","475.571","6","71.895","30.044","27.251","3.5999999999999996","0","Junior","KTM","WAFNA","V03804"
