"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742182","Qualifica MX 125","Qualifying","2018-09-01 14:30:00 UTC","2018-09-01 14:39:12 UTC","FINAL","9","https://racehero.io/events/tamai-night-cross-2019/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"CARDINALI TOMMASO","1","1","172","MX125","11","11","","","","0","7","482.277","6","48.387","44.64","31.351","4.2","0","Junior U17","SUZUKI","Altro","365162"
"RONZULLO ALEKS","2","2","147","MX125","10","10","0.241","","0.241","-1 Laps","8","459.052","5","48.628","44.419","37.643","4.8","0","Senior O17","YAMAHA","WAFNA","U03052"
"BASTIANI THOMAS","3","3","114","MX125","1","1","0.395","","0.636","-2 Laps","9","472.332","9","49.023","44.061","41.157","5.3999999999999995","0","Junior U17","KTM","MANZANO","Q03872"
"MARION FEDERICO","4","4","21","MX125","14","14","0.147","","0.783","14.403","8","496.68","3","49.17","43.929","34.791","4.8","0","Junior U17","TM","CANEVA","M03698"
"ROSS FRANCESCO","5","5","191","MX125","2","2","0.448","","1.231","-2 Laps","9","476.645","7","49.618","43.533","40.785","5.3999999999999995","0","Junior U17","TM","ROMANS","N01472"
"GON FILIPPO","6","6","127","MX125","15","15","0.700","","1.931","-1 Laps","8","467.52","8","50.318","42.927","36.961","4.8","0","Junior U17","KTM","CANEVA","S00772"
"CICCHINI FEDERICO","7","7","393","MX125","4","4","1.406","","3.337","-1 Laps","8","445.477","5","51.724","41.76","38.79","4.8","0","Senior O17","HUSQVARNA","CANEVA","T02528"
"OLIANA FEDERICO","8","8","48","MX125","13","13","0.132","","3.469","0 Laps","7","465.231","4","51.856","41.654","32.5","4.2","0","Senior O17","KTM","MANZANO","G00196"
"PERIN MICHAEL","9","9","126","MX125","6","6","0.972","","4.441","-1 Laps","8","451.51","2","52.828","40.887","38.272","4.8","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"LARCHER MARCO","10","10","989","MX125","8","8","1.056","","5.497","9.419","8","491.696","6","53.884","40.086","35.144","4.8","0","Senior O17","TM","WAFNA","S04852"
"VIDOTTO SEBASTIANO","11","11","133","MX125","7","7","0.530","","6.027","1 Lap","6","444.675","3","54.414","39.696","29.145","3.5999999999999996","0","Junior U17","SUZUKI","CANEVA","R01129"
"BETTIN MIKE","12","12","144","MX125","3","3","0.027","","6.054","-1 Laps","8","476.054","2","54.441","39.676","36.298","4.8","0","Junior U17","KTM","B.B.1 BIBIONE","M01240"
"CASCONE BRIAN","13","13","414","MX125","9","9","1.362","","7.416","0 Laps","7","446.347","7","55.803","38.708","33.875","4.2","0","Senior O17","KTM","CARSO","U01762"
"STELLA JOHN","14","14","291","MX125","16","16","2.135","","9.551","19.656","7","501.933","5","57.938","37.281","30.124","4.2","0","Senior O17","KTM","POLCENIGO","U00344"
"RIVABEN DAVID","15","15","220","MX125","12","12","2.066","","11.617","1 Lap","6","443.577","1","60.004","35.998","29.217","3.5999999999999996","0","Junior U17","TM","CANEVA","U04059"
"PRIMOZIC SAMIE","16","16","312","MX125","5","5","3.484","","15.101","0 Laps","7","469.172","3","63.488","34.022","32.227","4.2","0","Senior O17","YAMAHA","CANEVA","P00356"
