"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742183","Gara 2 Open C","Race","2018-09-01 18:00:00 UTC","2018-09-01 18:10:57 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"TASSAN DAVID","1","1","212","MX OPEN","1","","","","","0","10","495.914","4","54.649","39.525","43.556","6.0","0","OPEN","KAWASAKI","POLCENIGO","V00654"
"MACRI' GIUSEPPE","2","2","625","MX OPEN","5","","30.694","","30.694","30.694","10","526.608","6","57.096","37.831","41.017","6.0","0","OPEN","SUZUKI","ROMANS","G04948"
"COAN MATTIA","3","3","715","MX OPEN","8","","7.070","","37.764","37.764","10","533.678","5","55.601","38.848","40.474","6.0","0","OPEN","YAMAHA","CANEVA","V00857"
"BATTISTELLA CLAUDIO","4","4","405","MX OPEN","4","","5.986","","43.750","43.75","10","539.664","9","58.254","37.079","40.025","6.0","0","OPEN","HONDA","ROMANS","G00536"
"LO VERDE ENRICO","5","5","185","MX OPEN","6","","5.238","","48.988","48.988","10","544.902","2","58.494","36.927","39.64","6.0","0","OPEN","HONDA","CANEVA","Q03925"
"PESSOT PIERFRANCESCO","6","6","161","MX OPEN","3","","3.442","","52.430","52.43","10","548.344","2","58.854","36.701","39.391","6.0","0","OPEN","KTM","CANEVA","H00379"
"FELTRIN ARDUINO","7","7","260","MX OPEN","10","","0.818","","53.248","53.248","10","549.162","7","59.097","36.55","39.333","6.0","0","OPEN","TM","GAERNE","V03173"
"BIGARAN FABIO","8","8","991","MX OPEN","11","","1.827","","55.075","55.075","10","550.989","9","57.283","37.708","39.202","6.0","0","OPEN","KAWASAKI","SPEEDY","U02384"
"SPESSOT ALESSANDRO","9","9","189","MX OPEN","9","","1.750","","56.825","56.825","10","552.739","10","58.49","36.929","39.078","6.0","0","OPEN","HONDA","ROMANS","S02287"
"MANFE' ALAN","10","10","271","MX OPEN","2","","1 Giro","","1 Giro","1.969","9","497.883","2","58.779","36.748","39.045","5.3999999999999995","0","OPEN","HONDA","POLCENIGO","N00724"
"CANALE GIACOMO F.TO","11","11","154","MX OPEN","7","","17.667","","1 Giro","19.636","9","515.55","3","61.847","34.925","37.707","5.3999999999999995","0","OPEN","HONDA","ALBATROS","19102043"
"DEVINU EMANUELE","12","12","365","MX OPEN","13","","12.964","","1 Giro","32.6","9","528.514","2","63.42","34.059","36.782","5.3999999999999995","0","OPEN","SUZUKI","TRIESTE","V02797"
"RIVABEN FAUSTO","13","13","120","MX OPEN","14","","1.532","","1 Giro","34.132","9","530.046","4","62.368","34.633","36.676","5.3999999999999995","0","OPEN","HUSQVARNA","CANEVA","U03804"
"DEVIVI STEFANO","14","14","208","MX OPEN","12","","8.984","","1 Giro","43.116","9","539.03","3","63.962","33.77","36.065","5.3999999999999995","0","OPEN","HUSQVARNA","Pino Medeot","V00864"
