"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742193","SUPERCAMPIONE Heat 1","Race","2018-09-01 20:50:00 UTC","2018-09-01 20:52:11 UTC","FINAL","2","https://racehero.io/events/tamai-night-cross-2019/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STORTI ANDREA","1","1","84","MX OPEN","1","","","","","0","2","51.111","2","51.111","42.261","84.522","1.2","0","OPEN","KTM","BROGLIANO","0004402W"
"TURCHET DAVIDE","2","2","770","MX OPEN","2","","1.352","","1.352","1.352","2","52.463","2","50.797","42.522","82.344","1.2","0","OPEN","HONDA","GAERNE","3277"
"BONIFACIO ANDREA","3","3","33","MX OPEN","3","","1.246","","2.598","2.598","2","53.709","2","51.127","42.248","80.433","1.2","0","OPEN","SUZUKI","M.C. TEZZE","L00222"
"DAL PIAN DAVIDE","4","4","116","MX OPEN","4","","0.967","","3.565","3.565","2","54.676","2","51.304","42.102","79.011","1.2","0","OPEN","KAWASAKI","GAERNE","G00900"
"GAVA ANDREA","5","5","505","MX OPEN","6","","1.645","","5.210","5.21","2","56.321","2","51.176","42.207","76.703","1.2","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"ZAMAI ANDREW","6","6","361","MX OPEN","5","","1.138","","6.348","6.348","2","57.459","2","53.163","40.63","75.184","1.2","0","OPEN","KTM","CANEVA","G02850"
"CORAZZA IMER","7","7","809","MX OPEN","7","","0.851","","7.199","7.199","2","58.31","2","52.433","41.195","74.087","1.2","0","OPEN","YAMAHA","ALBATROS","T00945"
"BOSTICCO MATTEO","8","8","784","MX OPEN","8","","0.867","","8.066","8.066","2","59.177","2","52.626","41.044","73.001","1.2","0","OPEN","KTM","ROMANS","L00421"
"PERIN MICHAEL","9","1","126","MX125","9","","2.345","","10.411","0","2","61.522","2","54.143","39.894","70.219","1.2","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"MARION FEDERICO","10","2","21","MX125","11","","0.733","","11.144","0.733","2","62.255","2","53.241","40.57","69.392","1.2","0","Junior U17","TM","CANEVA","M03698"
"PALU LUCA","11","9","109","MX OPEN","10","","11.608","","22.752","22.752","2","73.863","2","65.853","32.8","58.487","1.2","0","OPEN","YAMAHA","CANEVA","G11692"
