"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742188","Gara 3 Open B","Race","2018-09-01 19:45:00 UTC","2018-09-01 19:55:02 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STANIC SIMONE","1","1","419","MX OPEN","4","","","","","0","10","482.61","6","52.202","41.378","44.757","6.0","0","OPEN","HONDA","ANEIP OLOS","S02145"
"TALON YURI","2","2","77","MX OPEN","1","","14.753","","14.753","14.753","10","497.363","2","53.533","40.349","43.429","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","Q00815"
"MARION FRANCESCO","3","3","73","MX OPEN","2","","4.941","","19.694","19.694","10","502.304","10","54.66","39.517","43.002","6.0","0","OPEN","HONDA","CANEVA","M02839"
"MESSINA ANDREA","4","4","432","MX OPEN","10","","0.926","","20.620","20.62","10","503.23","8","54.073","39.946","42.923","6.0","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"LORENZON MIRKO","5","5","549","MX OPEN","5","","5.122","","25.742","25.742","10","508.352","4","54.407","39.701","42.49","6.0","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"SOMMA ANDREA","6","6","934","MX OPEN","3","","2.226","","27.968","27.968","10","510.578","8","55.767","38.733","42.305","6.0","0","OPEN","YAMAHA","Pino Medeot","S00605"
"GRI MICHELANGELO","7","7","567","MX OPEN","6","","1.032","","29.000","29","10","511.61","3","55.132","39.179","42.22","6.0","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"CARRER ENRICO","8","8","721","MX OPEN","7","","7.081","","36.081","36.081","10","518.691","8","56.133","38.48","41.643","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","V01349"
"PRIMOZIC AXEL","9","9","182","MX OPEN","12","","1.109","","37.190","37.19","10","519.8","10","54.847","39.382","41.554","6.0","0","OPEN","YAMAHA","CANEVA","P00355"
"LISOTTO LEONARDO","10","10","811","MX OPEN","8","","4.203","","41.393","41.393","10","524.003","4","53.809","40.142","41.221","6.0","0","OPEN","HONDA","ALBATROS","R00340"
"TRENTIN MARCO","11","11","74","MX OPEN","9","","8.852","","50.245","50.245","10","532.855","6","57.281","37.709","40.536","6.0","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"SOLDAN FABIO","12","12","691","MX OPEN","13","","4.717","","54.962","54.962","10","537.572","3","56.153","38.466","40.181","6.0","0","OPEN","HONDA","ALBATROS","G08791"
"ZILIO ALEX","13","13","96","MX OPEN","11","","1.630","","56.592","56.592","10","539.202","6","57.703","37.433","40.059","6.0","0","OPEN","HONDA","GAERNE","Q00391"
