"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742184","Gara 3 Open C","Race","2018-09-01 19:30:00 UTC","2018-09-01 19:41:14 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"LO VERDE ENRICO","1","1","185","MX OPEN","2","","","","","0","10","527.553","5","57.334","37.674","40.944","6.0","0","OPEN","HONDA","CANEVA","Q03925"
"MACRI' GIUSEPPE","2","2","625","MX OPEN","4","","1.244","","1.244","1.244","10","528.797","7","57.591","37.506","40.847","6.0","0","OPEN","SUZUKI","ROMANS","G04948"
"MANFE' ALAN","3","3","271","MX OPEN","1","","19.566","","20.810","20.81","10","548.363","2","58.892","36.677","39.39","6.0","0","OPEN","HONDA","POLCENIGO","N00724"
"BATTISTELLA CLAUDIO","4","4","405","MX OPEN","8","","0.625","","21.435","21.435","10","548.988","7","58.718","36.786","39.345","6.0","0","OPEN","HONDA","ROMANS","G00536"
"CANALE GIACOMO F.TO","5","5","154","MX OPEN","3","","6.497","","27.932","27.932","10","555.485","2","59.326","36.409","38.885","6.0","0","OPEN","HONDA","ALBATROS","19102043"
"PESSOT PIERFRANCESCO","6","6","161","MX OPEN","6","","1.863","","29.795","29.795","10","557.348","2","58.799","36.735","38.755","6.0","0","OPEN","KTM","CANEVA","H00379"
"COAN MATTIA","7","7","715","MX OPEN","7","","1.307","","31.102","31.102","10","558.655","6","55.744","38.749","38.664","6.0","0","OPEN","YAMAHA","CANEVA","V00857"
"SPESSOT ALESSANDRO","8","8","189","MX OPEN","9","","0.819","","31.921","31.921","10","559.474","3","59.535","36.281","38.608","6.0","0","OPEN","HONDA","ROMANS","S02287"
"FELTRIN ARDUINO","9","9","260","MX OPEN","5","","5.655","","37.576","37.576","10","565.129","3","60.196","35.883","38.221","6.0","0","OPEN","TM","GAERNE","V03173"
"BIGARAN FABIO","10","10","991","MX OPEN","13","","1.391","","38.967","38.967","10","566.52","3","57.342","37.669","38.128","6.0","0","OPEN","KAWASAKI","SPEEDY","U02384"
"DEVINU EMANUELE","11","11","365","MX OPEN","12","","1 Giro","","1 Giro","5.979","9","533.532","4","62.811","34.389","36.436","5.3999999999999995","0","OPEN","SUZUKI","TRIESTE","V02797"
"RIVABEN FAUSTO","12","12","120","MX OPEN","10","","39.601","","1 Giro","45.58","9","573.133","2","66.299","32.58","33.919","5.3999999999999995","0","OPEN","HUSQVARNA","CANEVA","U03804"
"TASSAN DAVID","13","13","212","MX OPEN","11","","1 Giro","","2 Giri","1:01.779","8","589.332","4","55.531","38.897","29.321","4.8","0","OPEN","KAWASAKI","POLCENIGO","V00654"
