"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742180","PROVE LIBERE MINI JUN+SEN","Practice","2018-09-01 13:20:00 UTC","2019-08-31 13:27:26 UTC","PROVISIONAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STERPIN MATJA","1","1","197","85 JUNIOR","8","8","","","","0","7","452.308","6","50.967","42.38","33.429","4.2","0","Senior","KTM","MANZANO","U01086"
"PIVETTA FILIPPO","2","2","13","85 JUNIOR","1","1","1.865","","1.865","-1 Laps","8","442.136","7","52.832","40.884","39.083","4.8","0","Junior","KTM","MANZANO","R02055"
"MARCHESIN PIETRO","3","3","25","85 JUNIOR","12","12","3.529","","5.394","7.502","7","459.81","6","56.361","38.324","32.883","4.2","0","Junior","KTM","GAERNE","R02286"
"DURANTE MANUEL","4","4","19","85 JUNIOR","5","5","0.743","","6.137","0 Laps","7","440.63","6","57.104","37.826","34.315","4.2","0","Senior","KTM","Pino Medeot","P05965"
"VANELLI TAKIS","5","5","97","85 JUNIOR","9","9","0.218","","6.355","1:21.869","6","534.177","5","57.322","37.682","24.262","3.5999999999999996","0","Senior","KTM","Pino Medeot","Q04636"
"FAGANEL GABRIEL","6","6","179","85 JUNIOR","2","2","3.417","","9.772","0 Laps","7","445.51","6","60.739","35.562","33.939","4.2","0","Junior","KTM","CARSO","V00450"
"BENCI FABIANO","7","7","313","85 JUNIOR","11","11","0.217","","9.989","1 Lap","6","412.814","5","60.956","35.435","31.394","3.5999999999999996","0","Senior","KTM","Pino Medeot","S02262"
"FAGANEL EMILY","8","8","135","85 JUNIOR","3","3","0.310","","10.299","1 Lap","6","407.04","4","61.266","35.256","31.84","3.5999999999999996","0","Senior","KTM","CARSO","Q03414"
"BETTIN LIAM","9","9","94","85 JUNIOR","7","7","0.555","","10.854","1 Lap","6","407.71","6","61.821","34.94","31.787","3.5999999999999996","0","Senior","KTM","B.B.1 BIBIONE","Q03284"
"LEOGRANDE DANIELE","10","10","23","85 JUNIOR","10","10","3.118","","13.972","1 Lap","6","427.299","3","64.939","33.262","30.33","3.5999999999999996","0","Junior","KTM","CANEVA","T01413"
"PASQUALATO SIMONE","11","11","742","85 JUNIOR","4","4","0.729","","14.701","1 Lap","6","438.544","3","65.668","32.893","29.552","3.5999999999999996","0","Junior","KTM","WAFNA","S00768"
"MANENTE DAVIDE","12","12","88","85 JUNIOR","14","","5.439","","20.140","2 Laps","5","429.483","4","71.107","30.377","25.147","3.0","0","Junior","SUZUKI","CANEVA","U01515"
