"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742189","Gara 3 Open A","Race","2018-09-01 20:00:00 UTC","2018-09-01 20:09:45 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STORTI ANDREA","1","1","84","MX OPEN","1","","","","","0","10","446.92","7","48.937","44.138","48.331","6.0","0","OPEN","KTM","BROGLIANO","0004402W"
"BONIFACIO ANDREA","2","2","33","MX OPEN","4","","2.904","","2.904","2.904","10","449.824","6","48.599","44.445","48.019","6.0","0","OPEN","SUZUKI","M.C. TEZZE","L00222"
"TURCHET DAVIDE","3","3","770","MX OPEN","2","","6.024","","8.928","8.928","10","455.848","6","48.426","44.604","47.384","6.0","0","OPEN","HONDA","GAERNE","3277"
"DAL PIAN DAVIDE","4","4","116","MX OPEN","6","","5.321","","14.249","14.249","10","461.169","3","49.396","43.728","46.837","6.0","0","OPEN","KAWASAKI","GAERNE","G00900"
"BOSTICCO MATTEO","5","5","784","MX OPEN","7","","5.305","","19.554","19.554","10","466.474","3","49.751","43.416","46.305","6.0","0","OPEN","KTM","ROMANS","L00421"
"TESSARI FABIO","6","6","90","MX OPEN","11","","2.111","","21.665","21.665","10","468.585","8","50.574","42.71","46.096","6.0","0","OPEN","KTM","WALLABY TEX","0002287G"
"PALU LUCA","7","7","109","MX OPEN","10","","0.347","","22.012","22.012","10","468.932","7","49.798","43.375","46.062","6.0","0","OPEN","YAMAHA","CANEVA","G11692"
"ZAMAI ANDREW","8","8","361","MX OPEN","5","","10.870","","32.882","32.882","10","479.802","3","51.726","41.758","45.019","6.0","0","OPEN","KTM","CANEVA","G02850"
"CORAZZA IMER","9","9","809","MX OPEN","13","","2.664","","35.546","35.546","10","482.466","3","51.692","41.786","44.77","6.0","0","OPEN","YAMAHA","ALBATROS","T00945"
"GAVA ANDREA","10","10","505","MX OPEN","3","","0.462","","36.008","36.008","10","482.928","3","49.901","43.286","44.727","6.0","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"DE BORTOLI RENZO","11","11","153","MX OPEN","9","","17.345","","53.353","53.353","10","500.273","7","52.866","40.858","43.176","6.0","0","OPEN","HONDA","B.B.1 BIBIONE","V01472"
"GUBIANI MANUEL","12","12","41","MX OPEN","14","","1 Giro","","1 Giro","2.657","9","449.577","6","53.956","40.033","43.241","5.3999999999999995","0","OPEN","HONDA","MOTOCLUB GEMONA","V00210"
"MELCHIORI MATTEO","13","13","54","MX OPEN","8","","16.201","","1 Giro","18.858","9","465.778","6","56.243","38.405","41.737","5.3999999999999995","0","OPEN","HONDA","THE RIDERS FACTORY","Q00641"
"COLLODEL MASSIMILIANO","14","14","201","MX OPEN","15","","30.875","","1 Giro","49.733","9","496.653","3","57.203","37.76","39.142","5.3999999999999995","0","OPEN","KAWASAKI","THE RIDERS FACTORY","L01330"
"DA DALT RONNY","15","15","595","MX OPEN","12","","3 Giri","","4 Giri","4 Laps","6","284.1","4","52.818","40.895","45.618","3.5999999999999996","0","OPEN","HONDA","POLCENIGO","G09150"
