"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742158","Qualifica 1 OPEN","Race","2018-09-01 13:50:00 UTC","2018-09-01 13:57:02 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"TURCHET DAVIDE","1","1","770","MX OPEN","1","","","","","0","8","348.265","7","46.859","46.096","49.617","4.8","0","OPEN","HONDA","GAERNE","3277"
"PALU LUCA","2","2","109","MX OPEN","2","","0.947","","0.947","0.947","8","349.212","4","48.669","44.381","49.483","4.8","0","OPEN","YAMAHA","CANEVA","G11692"
"BOSTICCO MATTEO","3","3","784","MX OPEN","3","","9.742","","10.689","10.689","8","358.954","4","49.156","43.942","48.14","4.8","0","OPEN","KTM","ROMANS","L00421"
"GAVA ANDREA","4","4","505","MX OPEN","7","","5.965","","16.654","16.654","8","364.919","4","49.358","43.762","47.353","4.8","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"CORAZZA IMER","5","5","809","MX OPEN","8","","5.508","","22.162","22.162","8","370.427","4","50.71","42.595","46.649","4.8","0","OPEN","YAMAHA","ALBATROS","T00945"
"CELOTTO MARCO","6","6","264","MX OPEN","6","","3.720","","25.882","25.882","8","374.147","4","51.109","42.263","46.185","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","S00794"
"MESSINA ANDREA","7","7","432","MX OPEN","10","","9.940","","35.822","35.822","8","384.087","3","52.37","41.245","44.99","4.8","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"STANIC SIMONE","8","8","419","MX OPEN","5","","0.729","","36.551","36.551","8","384.816","7","51.492","41.948","44.905","4.8","0","OPEN","HONDA","ANEIP OLOS","S02145"
"LISOTTO LEONARDO","9","9","811","MX OPEN","9","","4.784","","41.335","41.335","8","389.6","5","53.299","40.526","44.353","4.8","0","OPEN","HONDA","ALBATROS","R00340"
"PESSOT PIERFRANCESCO","10","10","161","MX OPEN","13","","1 Giro","","1 Giro","30.69","7","378.955","4","58.739","36.773","39.899","4.2","0","OPEN","KTM","CANEVA","H00379"
"CANALE GIACOMO F.TO","11","11","154","MX OPEN","12","","3.786","","1 Giro","34.476","7","382.741","4","59.217","36.476","39.505","4.2","0","OPEN","HONDA","ALBATROS","19102043"
"MANFE' ALAN","12","12","271","MX OPEN","11","","7.689","","1 Giro","42.165","7","390.43","2","59.125","36.533","38.727","4.2","0","OPEN","HONDA","POLCENIGO","N00724"
"GRI MICHELANGELO","13","13","567","MX OPEN","4","","5.283","","1 Giro","47.448","7","395.713","7","53.844","40.116","38.21","4.2","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
"BIONDI LUCA","14","14","215","MX OPEN","15","","7.224","","1 Giro","54.672","7","402.937","3","61.279","35.249","37.524","4.2","0","OPEN","SUZUKI","EL CAI","L01307"
"DEVIVI STEFANO","15","15","208","MX OPEN","16","","1 Giro","","2 Giri","0.218","6","348.483","3","64.245","33.621","37.19","3.5999999999999996","0","OPEN","HUSQVARNA","Pino Medeot","V00864"
"RIVABEN FAUSTO","16","16","120","MX OPEN","14","","6.352","","2 Giri","6.57","6","354.835","3","65.847","32.803","36.524","3.5999999999999996","0","OPEN","HUSQVARNA","CANEVA","U03804"
