"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742164","Gara 1 Open B","Race","2018-09-01 16:40:00 UTC","2018-09-01 16:49:01 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"TALON YURI","1","1","77","MX OPEN","1","","","","","0","10","476.532","6","51.888","41.628","45.327","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","Q00815"
"STANIC SIMONE","2","2","419","MX OPEN","2","","3.099","","3.099","3.099","10","479.631","6","51.274","42.127","45.035","6.0","0","OPEN","HONDA","ANEIP OLOS","S02145"
"LISOTTO LEONARDO","3","3","811","MX OPEN","4","","16.426","","19.525","19.525","10","496.057","4","53.109","40.671","43.543","6.0","0","OPEN","HONDA","ALBATROS","R00340"
"MESSINA ANDREA","4","4","432","MX OPEN","14","","6.674","","26.199","26.199","10","502.731","9","53.221","40.585","42.965","6.0","0","OPEN","YAMAHA","MC ALBETTONE","E00220"
"LORENZON MIRKO","5","5","549","MX OPEN","11","","9.084","","35.283","35.283","10","511.815","4","54.196","39.855","42.203","6.0","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"MARION FRANCESCO","6","6","73","MX OPEN","10","","2.072","","37.355","37.355","10","513.887","3","54.702","39.487","42.033","6.0","0","OPEN","HONDA","CANEVA","M02839"
"PIAGNO MARCO","7","7","661","MX OPEN","3","","0.237","","37.592","37.592","10","514.124","4","53.769","40.172","42.013","6.0","0","OPEN","HONDA","ALBATROS","N02332"
"SOMMA ANDREA","8","8","934","MX OPEN","7","","2.147","","39.739","39.739","10","516.271","3","55.298","39.061","41.838","6.0","0","OPEN","YAMAHA","Pino Medeot","S00605"
"FAITINI EDOARDO","9","9","142","MX OPEN","5","","9.314","","49.053","49.053","10","525.585","3","55.038","39.246","41.097","6.0","0","OPEN","YAMAHA","MORENA","G02056"
"PRIMOZIC AXEL","10","10","182","MX OPEN","13","","3.032","","52.085","52.085","10","528.617","6","54.893","39.349","40.861","6.0","0","OPEN","YAMAHA","CANEVA","P00355"
"MATTIUZ PAOLO","11","11","164","MX OPEN","12","","6.273","","58.358","58.358","10","534.89","3","55.888","38.649","40.382","6.0","0","OPEN","KTM","PEDEMONTANO","0001502E"
"CARRER ENRICO","12","12","721","MX OPEN","15","","1 Giro","","1 Giro","1.282","9","477.814","5","56.874","37.979","40.685","5.4","0","OPEN","KAWASAKI","THE RIDERS FACTORY","V01349"
"ZILIO ALEX","13","13","96","MX OPEN","16","","12.590","","1 Giro","13.872","9","490.404","3","58.414","36.977","39.641","5.4","0","OPEN","HONDA","GAERNE","Q00391"
"SOLDAN FABIO","14","14","691","MX OPEN","8","","8.466","","1 Giro","22.338","9","498.87","5","56.328","38.347","38.968","5.4","0","OPEN","HONDA","ALBATROS","G08791"
"TRENTIN MARCO","15","15","74","MX OPEN","6","","7.122","","1 Giro","29.46","9","505.992","3","55.367","39.012","38.42","5.4","0","OPEN","KAWASAKI","GRANCROSS","I01175"
"GRI MICHELANGELO","16","16","567","MX OPEN","9","","10.792","","1 Giro","40.252","9","516.784","8","54.188","39.861","37.617","5.4","0","OPEN","SUZUKI","PEDEMONTANO","G04963"
