"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742165","Gara 2 Open A","Race","2018-09-01 18:30:00 UTC","2018-09-01 18:39:37 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"DAL PIAN DAVIDE","1","1","116","MX OPEN","3","","","","","0","10","447.9","4","48.705","44.349","48.225","6.0","0","OPEN","KAWASAKI","GAERNE","G00900"
"BONIFACIO ANDREA","2","2","33","MX OPEN","5","","2.617","","2.617","2.617","10","450.517","4","48.644","44.404","47.945","6.0","0","OPEN","SUZUKI","M.C. TEZZE","L00222"
"TESSARI FABIO","3","3","90","MX OPEN","1","","2.272","","4.889","4.889","10","452.789","4","49.126","43.969","47.704","6.0","0","OPEN","KTM","WALLABY TEX","0002287G"
"STORTI ANDREA","4","4","84","MX OPEN","7","","0.420","","5.309","5.309","10","453.209","5","48.794","44.268","47.66","6.0","0","OPEN","KTM","BROGLIANO","0004402W"
"BOSTICCO MATTEO","5","5","784","MX OPEN","8","","12.452","","17.761","17.761","10","465.661","4","49.974","43.222","46.386","6.0","0","OPEN","KTM","ROMANS","L00421"
"GAVA ANDREA","6","6","505","MX OPEN","6","","3.006","","20.767","20.767","10","468.667","4","50.489","42.782","46.088","6.0","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"TURCHET DAVIDE","7","7","770","MX OPEN","12","","2.386","","23.153","23.153","10","471.053","4","47.943","45.054","45.855","6.0","0","OPEN","HONDA","GAERNE","3277"
"CORAZZA IMER","8","8","809","MX OPEN","9","","6.866","","30.019","30.019","10","477.919","5","50.915","42.424","45.196","6.0","0","OPEN","YAMAHA","ALBATROS","T00945"
"DA DALT RONNY","9","9","595","MX OPEN","11","","1.741","","31.760","31.76","10","479.66","4","50.905","42.432","45.032","6.0","0","OPEN","HONDA","POLCENIGO","G09150"
"PALU LUCA","10","10","109","MX OPEN","15","","0.946","","32.706","32.706","10","480.606","5","50.623","42.668","44.943","6.0","0","OPEN","YAMAHA","CANEVA","G11692"
"ZAMAI ANDREW","11","11","361","MX OPEN","13","","9.097","","41.803","41.803","10","489.703","3","52.157","41.413","44.108","6.0","0","OPEN","KTM","CANEVA","G02850"
"GUBIANI MANUEL","12","12","41","MX OPEN","4","","6.553","","48.356","48.356","10","496.256","6","52.973","40.775","43.526","6.0","0","OPEN","HONDA","MOTOCLUB GEMONA","V00210"
"DE BORTOLI RENZO","13","13","153","MX OPEN","2","","2.748","","51.104","51.104","10","499.004","2","52.227","41.358","43.286","6.0","0","OPEN","HONDA","B.B.1 BIBIONE","V01472"
"COLLODEL MASSIMILIANO","14","14","201","MX OPEN","14","","1 Giro","","1 Giro","7.993","9","455.893","8","52.93","40.809","42.642","5.3999999999999995","0","OPEN","KAWASAKI","THE RIDERS FACTORY","L01330"
"MELCHIORI MATTEO","15","15","54","MX OPEN","10","","30.955","","1 Giro","38.948","9","486.848","5","54.462","39.661","39.93","5.3999999999999995","0","OPEN","HONDA","THE RIDERS FACTORY","Q00641"
