"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742173","Gara 2 MX 125","Race","2018-09-01 18:45:00 UTC","2018-09-01 18:54:28 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"RONZULLO ALEKS","1","1","147","MX125","1","","","","","0","10","476.127","2","50.249","42.986","45.366","6.0","0","Senior O17","YAMAHA","WAFNA","U03052"
"MARION FEDERICO","2","2","21","MX125","2","","9.425","","9.425","9.425","10","485.552","2","51.933","41.592","44.485","6.0","0","Junior U17","TM","CANEVA","M03698"
"ROSS FRANCESCO","3","3","191","MX125","10","","5.892","","15.317","15.317","10","491.444","7","52.034","41.511","43.952","6.0","0","Junior U17","TM","ROMANS","N01472"
"BASTIANI THOMAS","4","4","114","MX125","4","","1.643","","16.960","16.96","10","493.087","8","51.932","41.593","43.806","6.0","0","Junior U17","KTM","MANZANO","Q03872"
"CICCHINI FEDERICO","5","5","393","MX125","3","","1.228","","18.188","18.188","10","494.315","4","53.199","40.602","43.697","6.0","0","Senior O17","HUSQVARNA","CANEVA","T02528"
"OLIANA FEDERICO","6","6","48","MX125","8","","28.208","","46.396","46.396","10","522.523","3","54.397","39.708","41.338","6.0","0","Senior O17","KTM","MANZANO","G00196"
"PERIN MICHAEL","7","7","126","MX125","14","","5.359","","51.755","51.755","10","527.882","3","54.121","39.911","40.918","6.0","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"GON FILIPPO","8","8","127","MX125","16","","0.904","","52.659","52.659","10","528.786","3","53.537","40.346","40.848","6.0","0","Junior U17","KTM","CANEVA","S00772"
"VIDOTTO SEBASTIANO","9","9","133","MX125","6","","1.001","","53.660","53.66","10","529.787","5","55.89","38.647","40.771","6.0","0","Junior U17","SUZUKI","CANEVA","R01129"
"CASCONE BRIAN","10","10","414","MX125","7","","1.626","","55.286","55.286","10","531.413","5","56.599","38.163","40.646","6.0","0","Senior O17","KTM","CARSO","U01762"
"BETTIN MIKE","11","11","144","MX125","12","","1 Giro","","1 Giro","6.882","9","483.009","5","56.408","38.292","40.248","5.3999999999999995","0","Junior U17","KTM","B.B.1 BIBIONE","M01240"
"LARCHER MARCO","12","12","989","MX125","9","","7.523","","1 Giro","14.405","9","490.532","5","56.27","38.386","39.63","5.3999999999999995","0","Senior O17","TM","WAFNA","S04852"
"STELLA JOHN","13","13","291","MX125","11","","13.372","","1 Giro","27.777","9","503.904","5","59.217","36.476","38.579","5.3999999999999995","0","Senior O17","KTM","POLCENIGO","U00344"
"PRIMOZIC SAMIE","14","14","312","MX125","13","","1 Giro","","2 Giri","24.828","8","500.955","4","66.939","32.268","34.494","4.8","0","Senior O17","YAMAHA","CANEVA","P00356"
"RIVABEN DAVID","15","15","220","MX125","15","","17.932","","2 Giri","42.76","8","518.887","2","66.594","32.435","33.302","4.8","0","Junior U17","TM","CANEVA","U04059"
"CARDINALI TOMMASO","16","16","172","MX125","5","","6 Giri","","8 Giri","8 Laps","2","151.224","2","145.178","14.878","28.567","1.2","0","Junior U17","SUZUKI","Altro","365162"
