"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742160","Qualifica 3 OPEN","Race","2018-09-01 14:10:00 UTC","2018-09-01 14:17:28 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"BONIFACIO ANDREA","1","1","33","MX OPEN","1","","","","","0","8","348.567","2","47.422","45.548","49.574","4.8","0","OPEN","SUZUKI","M.C. TEZZE","L00222"
"ZAMAI ANDREW","2","2","361","MX OPEN","2","","9.734","","9.734","9.734","8","358.301","3","49.379","43.743","48.228","4.8","0","OPEN","KTM","CANEVA","G02850"
"TESSARI FABIO","3","3","90","MX OPEN","4","","1.683","","11.417","11.417","8","359.984","4","49.329","43.788","48.002","4.8","0","OPEN","KTM","WALLABY TEX","0002287G"
"MELCHIORI MATTEO","4","4","54","MX OPEN","3","","10.295","","21.712","21.712","8","370.279","4","51.012","42.343","46.668","4.8","0","OPEN","HONDA","THE RIDERS FACTORY","Q00641"
"MARION FRANCESCO","5","5","73","MX OPEN","6","","4.968","","26.680","26.68","8","375.247","3","51.27","42.13","46.05","4.8","0","OPEN","HONDA","CANEVA","M02839"
"GUBIANI MANUEL","6","6","41","MX OPEN","5","","16.201","","42.881","42.881","8","391.448","4","52.211","41.371","44.144","4.8","0","OPEN","HONDA","MOTOCLUB GEMONA","V00210"
"DE BORTOLI RENZO","7","7","153","MX OPEN","8","","0.548","","43.429","43.429","8","391.996","8","50.404","42.854","44.082","4.8","0","OPEN","HONDA","B.B.1 BIBIONE","V01472"
"LORENZON MIRKO","8","8","549","MX OPEN","11","","13.135","","56.564","56.564","8","405.131","3","54.409","39.699","42.653","4.8","0","OPEN","SUZUKI","THE RIDERS FACTORY","R01067"
"COAN MATTIA","9","9","715","MX OPEN","7","","1 Giro","","1 Giro","6.634","7","355.201","2","55.282","39.072","42.567","4.2","0","OPEN","YAMAHA","CANEVA","V00857"
"ZILIO ALEX","10","10","96","MX OPEN","14","","1.633","","1 Giro","8.267","7","356.834","2","56.666","38.118","42.373","4.2","0","OPEN","HONDA","GAERNE","Q00391"
"MACRÌ GIUSEPPE","11","11","625","MX OPEN","15","","0.909","","1 Giro","9.176","7","357.743","3","56.234","38.411","42.265","4.2","0","OPEN","SUZUKI","ROMANS","G04948"
"BATTISTELLA CLAUDIO","12","12","405","MX OPEN","12","","11.537","","1 Giro","20.713","7","369.28","3","57.27","37.716","40.945","4.2","0","OPEN","HONDA","ROMANS","G00536"
"SPESSOT ALESSANDRO","13","13","189","MX OPEN","10","","2.839","","1 Giro","23.552","7","372.119","2","57.461","37.591","40.632","4.2","0","OPEN","HONDA","ROMANS","S02287"
"BIGARAN FABIO","14","14","991","MX OPEN","13","","9.122","","1 Giro","32.674","7","381.241","3","57.872","37.324","39.66","4.2","0","OPEN","KAWASAKI","SPEEDY","U02384"
"FELTRIN ARDUINO","15","15","260","MX OPEN","16","","14.887","","1 Giro","47.561","7","396.128","2","59.722","36.168","38.169","4.2","0","OPEN","TM","GAERNE","V03173"
"CARRER ENRICO","16","16","722","MX OPEN","9","","3 Giri","","4 Giri","35.098","4","383.665","3","54.001","39.999","22.52","2.4","0","OPEN","KAWASAKI","THE RIDERS FACTORY","V01349"
