"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742176","Gara 1 Open A","Race","2018-09-01 16:55:00 UTC","2018-09-01 17:37:12 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STORTI ANDREA","1","1","84","MX OPEN","2","","","","","0","10","453.426","5","48.077","44.928","47.637","6.0","0","OPEN","KTM","BROGLIANO","0004402W"
"DAL PIAN DAVIDE","2","2","116","MX OPEN","8","","10.032","","10.032","10.032","10","463.458","5","48.754","44.304","46.606","6.0","0","OPEN","KAWASAKI","GAERNE","G00900"
"TESSARI FABIO","3","3","90","MX OPEN","5","","0.957","","10.989","10.989","10","464.415","9","50.055","43.153","46.51","6.0","0","OPEN","KTM","WALLABY TEX","0002287G"
"TURCHET DAVIDE","4","4","770","MX OPEN","1","","0.459","","11.448","11.448","10","464.874","3","47.907","45.087","46.464","6.0","0","OPEN","HONDA","GAERNE","3277"
"BONIFACIO ANDREA","5","5","33","MX OPEN","14","","0.619","","12.067","12.067","10","465.493","6","48.921","44.153","46.402","6.0","0","OPEN","SUZUKI","M.C. TEZZE","L00222"
"BOSTICCO MATTEO","6","6","784","MX OPEN","12","","12.669","","24.736","24.736","10","478.162","3","50.396","42.861","45.173","6.0","0","OPEN","KTM","ROMANS","L00421"
"PALU LUCA","7","7","109","MX OPEN","13","","0.826","","25.562","25.562","10","478.988","10","50.051","43.156","45.095","6.0","0","OPEN","YAMAHA","CANEVA","G11692"
"DE BORTOLI RENZO","8","8","153","MX OPEN","6","","4.092","","29.654","29.654","10","483.08","6","51.926","41.598","44.713","6.0","0","OPEN","HONDA","B.B.1 BIBIONE","V01472"
"GUBIANI MANUEL","9","9","41","MX OPEN","3","","1.705","","31.359","31.359","10","484.785","2","51.878","41.636","44.556","6.0","0","OPEN","HONDA","MOTOCLUB GEMONA","V00210"
"ZAMAI ANDREW","10","10","361","MX OPEN","11","","0.808","","32.167","32.167","10","485.593","3","50.798","42.521","44.482","6.0","0","OPEN","KTM","CANEVA","G02850"
"GAVA ANDREA","11","11","505","MX OPEN","9","","0.405","","32.572","32.572","10","485.998","4","49.808","43.367","44.445","6.0","0","OPEN","YAMAHA","B.B.1 BIBIONE","G01742"
"CORAZZA IMER","12","12","809","MX OPEN","15","","2.952","","35.524","35.524","10","488.95","4","51.558","41.895","44.176","6.0","0","OPEN","YAMAHA","ALBATROS","T00945"
"DA DALT RONNY","13","13","595","MX OPEN","16","","4.659","","40.183","40.183","10","493.609","2","51.111","42.261","43.759","6.0","0","OPEN","HONDA","POLCENIGO","G09150"
"COLLODEL MASSIMILIANO","14","14","201","MX OPEN","10","","7.230","","47.413","47.413","10","500.839","5","53.56","40.329","43.128","6.0","0","OPEN","KAWASAKI","THE RIDERS FACTORY","L01330"
"MELCHIORI MATTEO","15","15","54","MX OPEN","7","","1 Giro","","1 Giro","1:00.771","9","514.197","4","53.823","40.132","37.807","5.3999999999999995","0","OPEN","HONDA","THE RIDERS FACTORY","Q00641"
"CELOTTO MARCO","16","16","264","MX OPEN","4","","1 Giro","","2 Giri","47.752","8","501.178","4","52.7","40.987","34.479","4.8","0","OPEN","KAWASAKI","THE RIDERS FACTORY","S00794"
