"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742190","Gara 3 MX 125","Race","2018-09-01 20:15:00 UTC","2018-09-01 20:24:31 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"RONZULLO ALEKS","1","1","147","MX125","1","","","","","0","10","477.746","3","50.785","42.532","45.212","6.0","0","Senior O17","YAMAHA","WAFNA","U03052"
"MARION FEDERICO","2","2","21","MX125","2","","13.193","","13.193","13.193","10","490.939","2","51.539","41.91","43.997","6.0","0","Junior U17","TM","CANEVA","M03698"
"PERIN MICHAEL","3","3","126","MX125","3","","2.106","","15.299","15.299","10","493.045","3","53.626","40.279","43.809","6.0","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"BASTIANI THOMAS","4","4","114","MX125","6","","0.637","","15.936","15.936","10","493.682","5","51.982","41.553","43.753","6.0","0","Junior U17","KTM","MANZANO","Q03872"
"ROSS FRANCESCO","5","5","191","MX125","7","","1.691","","17.627","17.627","10","495.373","7","53.047","40.719","43.604","6.0","0","Junior U17","TM","ROMANS","N01472"
"LARCHER MARCO","6","6","989","MX125","4","","13.889","","31.516","31.516","10","509.262","8","55.079","39.216","42.414","6.0","0","Senior O17","TM","WAFNA","S04852"
"OLIANA FEDERICO","7","7","48","MX125","8","","15.824","","47.340","47.34","10","525.086","2","54.461","39.661","41.136","6.0","0","Senior O17","KTM","MANZANO","G00196"
"VIDOTTO SEBASTIANO","8","8","133","MX125","12","","1 Giro","","1 Giro","5.007","9","482.753","8","56.06","38.53","40.269","5.3999999999999995","0","Junior U17","SUZUKI","CANEVA","R01129"
"BETTIN MIKE","9","9","144","MX125","10","","5.444","","1 Giro","10.451","9","488.197","5","56.474","38.248","39.82","5.3999999999999995","0","Junior U17","KTM","B.B.1 BIBIONE","M01240"
"PRIMOZIC SAMIE","10","10","312","MX125","11","","1 Giro","","2 Giri","4.404","8","482.15","4","64.911","33.276","35.839","4.8","0","Senior O17","YAMAHA","CANEVA","P00356"
"RIVABEN DAVID","11","11","220","MX125","13","","37.030","","2 Giri","41.434","8","519.18","2","64.655","33.408","33.283","4.8","0","Junior U17","TM","CANEVA","U04059"
"STELLA JOHN","12","12","291","MX125","9","","3 Giri","","5 Giri","1:07.335","5","545.081","4","61.346","35.21","19.814","3.0","0","Senior O17","KTM","POLCENIGO","U00344"
"CICCHINI FEDERICO","13","13","393","MX125","5","","1 Giro","","6 Giri","6 Laps","4","324.043","2","55.333","39.036","26.663","2.4","0","Senior O17","HUSQVARNA","CANEVA","T02528"
