"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742187","Gara 1 MX125","Race","2018-09-01 16:10:00 UTC","2018-09-01 16:18:59 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2019/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"RONZULLO ALEKS","1","1","147","MX125","1","","","","","0","10","464.192","4","50.47","42.798","46.532","6.0","0","Senior O17","YAMAHA","WAFNA","U03052"
"MARION FEDERICO","2","2","21","MX125","5","","12.117","","12.117","12.117","10","476.309","4","50.652","42.644","45.349","6.0","0","Junior U17","TM","CANEVA","M03698"
"BASTIANI THOMAS","3","3","114","MX125","2","","2.195","","14.312","14.312","10","478.504","6","50.876","42.456","45.141","6.0","0","Junior U17","KTM","MANZANO","Q03872"
"ROSS FRANCESCO","4","4","191","MX125","6","","3.549","","17.861","17.861","10","482.053","6","51.576","41.88","44.808","6.0","0","Junior U17","TM","ROMANS","N01472"
"PERIN MICHAEL","5","5","126","MX125","3","","6.086","","23.947","23.947","10","488.139","9","53.266","40.551","44.25","6.0","0","Senior O17","YAMAHA","A.S.VIMOTORSPORT","R02056"
"CICCHINI FEDERICO","6","6","393","MX125","8","","1.767","","25.714","25.714","10","489.906","7","52.113","41.448","44.09","6.0","0","Senior O17","HUSQVARNA","CANEVA","T02528"
"GON FILIPPO","7","7","127","MX125","7","","2.004","","27.718","27.718","10","491.91","3","52.548","41.105","43.91","6.0","0","Junior U17","KTM","CANEVA","S00772"
"OLIANA FEDERICO","8","8","48","MX125","4","","25.236","","52.954","52.954","10","517.146","9","54.949","39.309","41.768","6.0","0","Senior O17","KTM","MANZANO","G00196"
"LARCHER MARCO","9","9","989","MX125","9","","1.237","","54.191","54.191","10","518.383","3","55.617","38.837","41.668","6.0","0","Senior O17","TM","WAFNA","S04852"
"CASCONE BRIAN","10","10","414","MX125","11","","1 Giro","","1 Giro","9.465","9","473.657","4","56.327","38.348","41.042","5.3999999999999995","0","Senior O17","KTM","CARSO","U01762"
"BETTIN MIKE","11","11","144","MX125","13","","7.586","","1 Giro","17.051","9","481.243","3","56.818","38.016","40.395","5.3999999999999995","0","Junior U17","KTM","B.B.1 BIBIONE","M01240"
"STELLA JOHN","12","12","291","MX125","12","","39.515","","1 Giro","56.566","9","520.758","3","59.72","36.169","37.33","5.3999999999999995","0","Senior O17","KTM","POLCENIGO","U00344"
"RIVABEN DAVID","13","13","220","MX125","15","","1 Giro","","2 Giri","21.557","8","485.749","2","63.866","33.821","35.574","4.8","0","Junior U17","TM","CANEVA","U04059"
"PRIMOZIC SAMIE","14","14","312","MX125","16","","19.892","","2 Giri","41.449","8","505.641","2","65.12","33.17","34.174","4.8","0","Senior O17","YAMAHA","CANEVA","P00356"
"CARDINALI TOMMASO","15","15","172","MX125","14","","1 Giro","","3 Giri","3 Laps","7","367.531","5","50.994","42.358","41.139","4.2","0","Junior U17","SUZUKI","Altro","365162"
"VIDOTTO SEBASTIANO","16","16","133","MX125","10","","1 Giro","","4 Giri","1:01.054","6","525.246","3","56.454","38.261","24.674","3.5999999999999996","0","Junior U17","SUZUKI","CANEVA","R01129"
