"Event ID","Event Name","Started At","Ended At"
"243-1725-2147483725-20190831","Tamai Night Cross 2019","2018-09-01 12:30:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","1725","Tamai Cross 2019","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tamai Night Cross","1073742192","Gara 3 JUN + SEN","Race","2018-09-01 20:45:00 UTC","2018-09-01 20:54:42 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2019/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Team","Bike"
"STERPIN MATJA","1","1","197","85 JUNIOR SEN","1","","","","","0","8","382.378","2","53.122","40.661","45.191","4.8","0","Senior","KTM","MANZANO","U01086"
"PIVETTA FILIPPO","2","1","13","85 JUNIOR JUN","2","","13.195","","13.195","0","8","395.573","6","54.215","39.841","43.683","4.8","0","Junior","KTM","MANZANO","R02055"
"DURANTE MANUEL","3","2","19","85 JUNIOR SEN","3","","6.828","","20.023","20.023","8","402.401","5","55.594","38.853","42.942","4.8","0","Senior","KTM","Pino Medeot","P05965"
"MARCHESIN PIETRO","4","2","25","85 JUNIOR JUN","4","","20.548","","40.571","27.376","8","422.949","2","58.608","36.855","40.856","4.8","0","Junior","KTM","GAERNE","R02286"
"FAGANEL EMILY","5","3","135","85 JUNIOR SEN","7","","11.900","","52.471","52.471","8","434.849","5","57.812","37.362","39.738","4.8","0","Senior","KTM","CARSO","Q03414"
"FAGANEL GABRIEL","6","3","179","85 JUNIOR JUN","10","","4.047","","56.518","43.323","8","438.896","7","59.69","36.187","39.372","4.8","0","Junior","KTM","CARSO","V00450"
"BETTIN LIAM","7","4","94","85 JUNIOR SEN","5","","1 Giro","","1 Giro","12.903","7","395.281","2","61.299","35.237","38.251","4.2","0","Senior","KTM","B.B.1 BIBIONE","Q03284"
"PASQUALATO SIMONE","8","4","742","85 JUNIOR JUN","6","","8.634","","1 Giro","8.342","7","403.915","2","64.393","33.544","37.434","4.2","0","Junior","KTM","WAFNA","S00768"
"TOMASI MICHELE","9","5","52","85 JUNIOR SEN","8","","3.325","","1 Giro","24.862","7","407.24","3","65.103","33.178","37.128","4.2","0","Senior","KTM","COLLALTO","U02397"
"LEOGRANDE DANIELE","10","5","23","85 JUNIOR JUN","9","","3.297","","1 Giro","14.964","7","410.537","4","64.867","33.299","36.83","4.2","0","Junior","KTM","CANEVA","T01413"
"MANENTE DAVIDE","11","6","88","85 JUNIOR JUN","11","","7.131","","1 Giro","22.095","7","417.668","5","65.499","32.978","36.201","4.2","0","Junior","SUZUKI","CANEVA","U01515"
"PRAVISANI ELIAS ELVIS","12","7","228","85 JUNIOR JUN","13","","1 Giro","","2 Giri","2 Laps","6","394.56","6","73.384","29.434","32.847","3.5999999999999996","0","Junior","KTM","WAFNA","V03804"
"BARZAN DENIS DIMITRIE","13","8","91","85 JUNIOR JUN","12","","1 Giro","","3 Giri","17.711","5","413.284","4","72.936","29.615","26.132","3.0","0","Junior","HUSQVARNA","CANEVA","U02427"
