"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","G3 - Moto 3/ Moto 2","1073742024","Moto 3/ Moto 2","Race","2022-08-07 15:30:00 UTC","2022-08-07 15:45:19 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","Moto2","2","2","","","","0","5","617.295","3","121.677","65.09","64.151","11.0","0","Sandy UT","Sandy UT"
"Andrew Skov","2","2","140","Moto2","11","11","9.859","","9.859","9.859","5","627.154","2","122.893","64.446","63.142","11.0","0","McMinnville OR","McMinnville OR"
"Scott Christensen","3","3","143","Moto2","3","3","0.330","","10.189","10.189","5","627.484","2","123.273","64.248","63.109","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Joshua Fisher","4","4","928","Moto2","1","1","0.084","","10.273","10.273","5","627.568","4","123.821","63.963","63.101","11.0","0","TOOELE UT","TOOELE UT"
"Peter Hofpointner","5","5","126","Moto2","6","6","0.612","","10.885","10.885","5","628.18","4","123.774","63.988","63.039","11.0","0","Sandy UT","Sandy UT"
"Belisario Arango","6","6","24","Moto2","15","15","14.627","","25.512","25.512","5","642.807","3","125.647","63.034","61.605","11.0","0","Layton UT","Layton UT"
"Kirk Doyle","7","7","131","Moto2","5","5","17.496","","43.008","43.008","5","660.303","1","131.305","60.318","59.972","11.0","0","Provo UT","Provo UT"
"Zach Jenson","8","8","333","Moto2","4","4","0.256","","43.264","43.264","5","660.559","5","128.702","61.538","59.949","11.0","0","Sandy UT","Sandy UT"
"Jeff Leeman","9","9","442","Moto2","7","7","7.814","","51.078","51.078","5","668.373","2","132.419","59.81","59.248","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Braxton Young","10","10","41","Moto2","14","14","0.905","","51.983","51.983","5","669.278","5","131.969","60.014","59.168","11.0","0","Draper UT","Draper UT"
