"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","G5 - Modern Vintage GTU/ GTO","1073742026","Modern Vintage GTU/ GTO","Race","2022-08-07 16:10:00 UTC","2022-08-07 16:25:07 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Kevin Dolan","1","1","39","Modern Vintage GTO","1","1","","","","0","5","621.135","4","122.797","64.497","63.754","11.0","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","2","2","321","Modern Vintage GTO","3","3","22.364","","22.364","22.364","5","643.499","5","127.166","62.281","61.539","11.0","0","Kaysville UT","Kaysville UT"
"Joshua Fisher","3","1","928","Modern Vintage GTU","13","1","32.596","","54.960","0","5","676.095","3","127.405","62.164","58.572","11.0","0","TOOELE UT","TOOELE UT"
"Braxton Young","4","2","41","Modern Vintage GTU","17","5","2.618","","57.578","2.618","5","678.713","4","127.705","62.018","58.346","11.0","0","Draper UT","Draper UT"
"Dave Loynd","5","3","975","Modern Vintage GTO","5","5","0.881","","58.459","58.459","5","679.594","5","133.47","59.339","58.27","11.0","0","Fairview UT","Fairview UT"
"Cameron Holladay","6","4","223","Modern Vintage GTO","6","6","6.129","","1:04.588","1:04.588","5","685.723","3","135.416","58.486","57.749","11.0","0","Spanish Fork UT","Spanish Fork UT"
"Brian Gerwe","7","3","757","Modern Vintage GTU","16","4","3.078","","1:07.666","12.706","5","688.801","4","129.655","61.085","57.491","11.0","0","Farmington UT","Farmington UT"
"Don Manuel","8","4","737","Modern Vintage GTU","26","14","2.229","","1:09.895","14.935","5","691.03","5","129.578","61.121","57.306","11.0","0","Calgary AB","Calgary AB"
"Donald Rothfuss","9","5","56","Modern Vintage GTU","15","3","1.088","","1:10.983","16.023","5","692.118","4","130.27","60.797","57.216","11.0","0","South Jordan UT","South Jordan UT"
"Kirk Doyle","10","6","131","Modern Vintage GTU","14","2","1.816","","1:12.799","17.839","5","693.934","2","130.525","60.678","57.066","11.0","0","Provo UT","Provo UT"
"Mario Fernandez","11","7","713","Modern Vintage GTU","18","6","6.895","","1:19.694","24.734","5","700.829","5","130.786","60.557","56.505","11.0","0","Tooele UT","Tooele UT"
"Tau Jeppesen","12","5","242","Modern Vintage GTO","7","7","30.326","","1:50.020","1:50.02","5","731.155","2","142.96","55.4","54.161","11.0","0","Provo UT","Provo UT"
"David Schulz","13","8","523","Modern Vintage GTU","21","9","29.902","","2:19.922","1:24.962","5","761.057","2","143.661","55.13","52.033","11.0","0","Taylorsville UT","Taylorsville UT"
"Marco Tellez","14","6","666","Modern Vintage GTO","15","9","1.892","","2:21.814","2:21.814","5","762.949","1","144.61","54.768","51.904","11.0","0","South Jordan  Ut","South Jordan  Ut"
"Aaron Selbrede","15","9","288","Modern Vintage GTU","27","15","1 Lap","","1 Lap","1 Lap","4","638.92","2","149.421","53.005","49.584","8.8","0","South Jordan UT","South Jordan UT"
"Andrew Love","16","10","801","Modern Vintage GTU","20","8","36.461","","1 Lap","1 Lap","4","675.381","4","158.426","49.992","46.907","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Landon Mattson","17","11","999","Modern Vintage GTU","19","7","1 Lap","","2 Laps","2 Laps","3","436.02","2","133.079","59.514","54.493","6.6","0","West Jordan UT","West Jordan UT"
"Joshua Snow","18","7","467","Modern Vintage GTO","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY","Sinclair WY"
"Robert Jojola","19","8","113","Modern Vintage GTO","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Alban Bonilla","20","9","159","Modern Vintage GTO","9","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Jordan DeJarnett","21","12","222","Modern Vintage GTU","22","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Marco Tellez","22","13","666","Modern Vintage GTU","23","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Raab Gisseman","23","14","151","Modern Vintage GTU","24","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Zach Jenson","24","15","333","Modern Vintage GTU","25","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
