"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","G9 - Street GP/ SuperStreet Bike","1073742029","Street GP/ SuperStreet Bike","Race","2022-08-07 17:30:00 UTC","2022-08-07 17:49:15 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Remington Mathews","1","1","27","Super Street Bike","4","4","","","","0","5","667.911","2","131.901","60.045","59.289","11.0","0","Bluffdale UT","Bluffdale UT"
"Robert Jojola","2","2","113","Super Street Bike","3","3","1:36.048","","1:36.048","1:36.048","5","763.959","2","141.998","55.775","51.835","11.0","0","Farmington UT","Farmington UT"
"Alex Zinaich","3","3","11","Super Street Bike","1","1","2 Laps","","2 Laps","2 Laps","3","405.47","2","128.126","61.814","58.599","6.6000000000000005","1","Sandy UT","Sandy UT"
"Marco Tellez","4","4","666","Super Street Bike","2","2","3 Laps","","5 Laps","5 Laps","0","1.617","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Andrew Love","5","5","801","Super Street Bike","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zachary Konecki","6","1","","","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT","Orem UT"
"John Kwitek","7","2","","","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Reedsville WI","Reedsville WI"
"Chris Golmon","8","3","","","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT","Ogden UT"
"Gavin Nielsen","9","4","","","13","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Ian Nielsen","10","5","","","14","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Aubrey Credaroli","11","6","","","15","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Scott Morrey","12","7","","","16","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT","Midvale UT"
"Donald Alvary","13","8","","","17","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Clearfield UT"
"Kelley Parker","14","9","","","18","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Stetson Dickinson","15","10","","","19","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunset UT","Sunset UT"
"Jeremy Diamond","16","11","","","20","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Uintah UT","Uintah UT"
"Tom Berry","17","12","","","21","12","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","ID"
"Katelyn Berry","18","13","","","22","13","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Michael Hicks","19","14","","","23","14","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","American Fork UT","American Fork UT"
"Andrew Maddocks","20","15","","","24","15","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","tooele UT","tooele UT"
"Michael Rocco","21","16","","","25","16","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brayden Rocco","22","17","","","26","17","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Angel Ocana","23","18","","","27","18","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
