"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","G6 - Open Superstock","1073742027","Open Superstock","Race","2022-08-07 16:30:00 UTC","2022-08-07 16:41:52 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superstock","1","1","","","","0","5","602.244","2","119.41","66.326","65.754","11.0","0","Clinton UT","Clinton UT"
"Cole Phillips","2","2","17","Open Superstock","3","3","13.063","","13.063","13.063","5","615.307","5","121.015","65.446","64.358","11.0","0","Murray UT","Murray UT"
"Kellen Birch","3","3","68","Open Superstock","4","4","0.188","","13.251","13.251","5","615.495","5","120.839","65.542","64.338","11.0","0","RIGBY ID","RIGBY ID"
"Alex Zinaich","4","4","11","Open Superstock","10","10","4.783","","18.034","18.034","5","620.278","3","122.344","64.735","63.842","11.0","0","Sandy UT","Sandy UT"
"Belisario Arango","5","5","24","Open Superstock","5","5","20.432","","38.466","38.466","5","640.71","3","126.231","62.742","61.806","11.0","0","Layton UT","Layton UT"
"Tim Johnson","6","6","23","Open Superstock","8","8","35.770","","1:14.236","1:14.236","5","676.48","4","134.405","58.926","58.538","11.0","0","Calgary AB","Calgary AB"
"Genaro Lopez","7","7","3","Open Superstock","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Lee McNutt","8","8","74","Open Superstock","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"David Meyer","9","9","365","Open Superstock","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Sam Arquit","10","10","120","Open Superstock","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY","Harrison NY"
"Remington Mathews","11","11","27","Open Superstock","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Marshall Miller","12","12","321","Open Superstock","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","Kaysville UT"
