"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Gr18 - Formula 40 GTU/ Formula 40 GTO","1073742039","Formula 40 GTU/ Formula 40 GTO","Race","2022-08-07 22:00:00 UTC","2022-08-07 22:07:52 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"David Meyer","1","1","365","Formula 40 GTO","2","2","","","","0","3","394.86","3","127.727","62.007","60.173","6.6000000000000005","0","Sandy UT","Sandy UT"
"Christopher Mousley","2","2","812","Formula 40 GTO","4","4","7.867","","7.867","7.867","3","402.727","2","132.051","59.977","58.998","6.6000000000000005","0","SLC UT","SLC UT"
"Tim Johnson","3","3","23","Formula 40 GTO","5","5","12.854","","20.721","20.721","3","415.581","3","137.25","57.705","57.173","6.6000000000000005","0","Calgary AB","Calgary AB"
"Lee McNutt","4","1","74","Formula 40 GTU","13","1","44.906","","1:05.627","0","3","460.487","3","136.319","58.099","51.598","6.6000000000000005","0","Las Vegas NV","Las Vegas NV"
"Kirk Doyle","5","2","131","Formula 40 GTU","14","2","0.780","","1:06.407","0.78","3","461.267","3","135.781","58.329","51.51","6.6000000000000005","0","Provo UT","Provo UT"
"Kevin Dolan","6","4","39","Formula 40 GTO","1","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Jeff Taylor","7","5","202","Formula 40 GTO","3","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Alex Zinaich","8","6","11","Formula 40 GTO","6","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","9","7","113","Formula 40 GTO","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Dave Loynd","10","8","975","Formula 40 GTO","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Dustin Lance","11","3","327","Formula 40 GTU","15","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Donald Rothfuss","12","4","56","Formula 40 GTU","16","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Brian Gerwe","13","5","757","Formula 40 GTU","17","5","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Don Manuel","14","6","737","Formula 40 GTU","18","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Calgary AB"
"Mark Taylor","15","7","70","Formula 40 GTU","19","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Belisario Arango","16","8","24","Formula 40 GTU","20","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Andrew Love","17","9","801","Formula 40 GTU","21","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Samuel Jensen","18","10","243","Formula 40 GTU","22","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
