"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","G4 - Combined GTO","1073742025","Combined GTO","Race","2022-08-07 15:50:00 UTC","2022-08-07 16:04:04 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Gilbert Gonzalez","1","1","117","Combined GTO","1","1","","","","0","5","616.879","5","121.81","65.019","64.194","11.0","0","South Jordan UT","South Jordan UT"
"Joshua Snow","2","2","467","Combined GTO","2","2","3.364","","3.364","3.364","5","620.243","3","122.269","64.775","63.846","11.0","0","Sinclair WY","Sinclair WY"
"Sam Arquit","3","3","120","Combined GTO","4","4","0.276","","3.640","3.64","5","620.519","3","122.538","64.633","63.818","11.0","0","Harrison NY","Harrison NY"
"Jeff Taylor","4","4","202","Combined GTO","6","6","15.854","","19.494","19.494","5","636.373","2","124.674","63.526","62.228","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","5","5","143","Combined GTO","5","5","6.053","","25.547","25.547","5","642.426","2","125.538","63.088","61.641","11.0","0","Salt Lake City UT","Salt Lake City UT"
"Alban Bonilla","6","6","159","Combined GTO","7","7","5.682","","31.229","31.229","5","648.108","4","126.518","62.6","61.101","11.0","0","South Jordan UT","South Jordan UT"
"Mike Jensen","7","7","925","Combined GTO","23","23","14.485","","45.714","45.714","5","662.593","5","130.659","60.616","59.765","11.0","0","Spanish Fork UT","Spanish Fork UT"
"Tim Johnson","8","8","23","Combined GTO","16","16","12.910","","58.624","58.624","5","675.503","4","133.185","59.466","58.623","11.0","0","Calgary AB","Calgary AB"
"Cameron Holladay","9","9","223","Combined GTO","10","10","15.931","","1:14.555","1:14.555","5","691.434","2","136.178","58.159","57.272","11.0","0","Spanish Fork UT","Spanish Fork UT"
"Christopher Mousley","10","10","812","Combined GTO","3","3","5 Laps","","DNF","5 Laps","0","1.883","0","0.0","0.0","0.0","0.0","0","SLC UT","SLC UT"
"Belisario Arango","11","11","24","Combined GTO","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Mark Taylor","12","12","70","Combined GTO","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT","Pleasant view UT"
"Braxton Young","13","13","41","Combined GTO","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Marco Tellez","14","14","666","Combined GTO","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Jeff Leeman","15","15","442","Combined GTO","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Zach Jenson","16","16","333","Combined GTO","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Jojola","17","17","113","Combined GTO","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Aaron Selbrede","18","18","288","Combined GTO","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ryan Podgurney","19","19","311","Combined GTO","18","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Alex Zinaich","20","20","11","Combined GTO","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"David Schulz","21","21","523","Combined GTO","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Taylorsville UT"
"Carey Fougere","22","22","13x","Combined GTO","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AL","Calgary AL"
"Jordan DeJarnett","23","23","222","Combined GTO","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
