"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gr14 - Lightweight Superbike/ Novice GTU","1073742035","Lightweight Superbike/ Novice GTU","Race","2022-08-05 20:40:00 UTC","2022-08-05 20:50:45 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Mario Fernandez","1","1","713","Novice GTU","5","5","","","","0","3","444.0","3","142.343","55.64","53.514","6.6000000000000005","0","Tooele UT","Tooele UT"
"Scott Christensen","2","2","143","Novice GTU","1","1","0.388","","0.388","0.388","3","444.388","3","143.174","55.317","53.467","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Kirk Doyle","3","3","131","Novice GTU","2","2","2.872","","3.260","3.26","3","447.26","3","144.132","54.95","53.123","6.6000000000000005","0","Provo UT","Provo UT"
"Jordan DeJarnett","4","4","222","Novice GTU","10","10","42.775","","46.035","46.035","3","490.035","3","150.847","52.504","48.486","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"David Schulz","5","5","523","Novice GTU","11","11","59.324","","1:45.359","1:45.359","3","549.359","3","181.273","43.691","43.25","6.6000000000000005","0","Taylorsville UT","Taylorsville UT"
"Mark Taylor","6","1","70","Lightweight SuperBike","22","1","1.100","","1:46.459","0","3","550.459","3","171.446","46.195","43.164","6.6000000000000005","0","Pleasant view UT","Pleasant view UT"
"Zach Jenson","7","6","333","Novice GTU","3","3","1 Lap","","DNF","36.125","2","480.125","1","235.656","33.608","32.991","4.4","0","Sandy UT","Sandy UT"
"Brian Gerwe","8","7","757","Novice GTU","4","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Jeff Leeman","9","8","442","Novice GTU","6","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Landon Mattson","10","9","999","Novice GTU","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Dustin Lance","11","10","327","Novice GTU","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Russell Carpenter","12","11","109","Novice GTU","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Andrew Love","13","12","801","Novice GTU","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Marco Tellez","14","13","666","Novice GTU","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Aaron Selbrede","15","14","288","Novice GTU","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Nolan Kiiskila","16","15","913","Novice GTU","15","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Ian Jenson","17","16","332","Novice GTU","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ray Vernon","18","17","212","Novice GTU","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Raab Gisseman","19","2","151","Lightweight SuperBike","23","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna  Id","Kuna  Id"
"Carey Fougere","20","3","13x","Lightweight SuperBike","24","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AL","Calgary AL"
"Samuel Jensen","21","4","243","Lightweight SuperBike","25","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
