"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Gr16 - Sportsman","1073742037","Sportsman","Race","2022-08-07 21:20:00 UTC","2022-08-07 21:29:38 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jordan DeJarnett","1","1","222","Sportsman","1","1","","","","0","3","447.221","3","146.471","54.072","53.128","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Raab Gisseman","2","2","151","Sportsman","5","5","40.109","","40.109","40.109","3","487.33","3","159.369","49.696","48.755","6.6000000000000005","0","Kuna  Id","Kuna  Id"
"David Schulz","3","3","523","Sportsman","4","4","7.042","","47.151","47.151","3","494.372","3","162.108","48.856","48.061","6.6000000000000005","0","Taylorsville UT","Taylorsville UT"
"Robert Jojola","4","4","113","Sportsman","3","3","59.577","","1:46.728","1:46.728","3","553.949","2","179.989","44.003","42.892","6.6000000000000005","0","Farmington UT","Farmington UT"
"Aaron Selbrede","5","5","288","Sportsman","11","12","6.179","","1:52.907","1:52.907","3","560.128","3","179.948","44.013","42.419","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Jared Baird","6","6","189","Sportsman","2","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Cameron Holladay","7","7","223","Sportsman","5","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Ian Jenson","8","8","332","Sportsman","6","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Dustin Lance","9","9","327","Sportsman","7","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Bountiful UT"
"Marco Tellez","10","10","666","Sportsman","8","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan  Ut","South Jordan  Ut"
"Zach Jenson","11","11","333","Sportsman","9","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Tau Jeppesen","12","12","242","Sportsman","10","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Provo UT"
"Landon Mattson","13","13","999","Sportsman","12","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Don Manuel","14","14","737","Sportsman","13","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Calgary AB"
"Carey Fougere","15","15","13x","Sportsman","14","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AL","Calgary AL"
"Ray Vernon","16","16","212","Sportsman","15","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Andrew Love","17","17","801","Sportsman","16","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Samuel Jensen","18","18","243","Sportsman","17","18","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
"Mike Jensen","19","19","925","Sportsman","18","19","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
