"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Gr13 - Middleweight Superbike/ Open Superbike","1073742034","Middleweight Superbike/ Open Superbike","Race","2022-08-07 20:20:00 UTC","2022-08-07 20:29:25 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Open Superbike","4","4","","","","0","3","429.423","2","137.165","57.741","55.33","6.6000000000000005","0","Clinton UT","Clinton UT"
"Remington Mathews","2","2","27","Open Superbike","11","11","6.788","","6.788","6.788","3","436.211","3","140.169","56.503","54.469","6.6000000000000005","0","Bluffdale UT","Bluffdale UT"
"Cole Phillips","3","3","17","Open Superbike","3","3","14.281","","21.069","21.069","3","450.492","3","146.158","54.188","52.742","6.6000000000000005","0"
"Gilbert Gonzalez","4","4","117","Open Superbike","5","5","5.260","","26.329","26.329","3","455.752","2","149.436","52.999","52.134","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Marshall Miller","5","5","321","Open Superbike","9","9","5.286","","31.615","31.615","3","461.038","3","147.633","53.647","51.536","6.6000000000000005","0","Kaysville UT","Kaysville UT"
"Joshua Fisher","6","1","928","Middleweight Superbike","16","1","4.815","","36.430","0","3","465.853","2","139.591","56.737","51.003","6.6000000000000005","0","TOOELE UT","TOOELE UT"
"Kellen Birch","7","6","68","Open Superbike","7","7","2.484","","38.914","38.914","3","468.337","3","148.992","53.157","50.733","6.6000000000000005","0","RIGBY ID","RIGBY ID"
"Peter Hofpointner","8","2","126","Middleweight Superbike","20","5","1.790","","40.704","4.274","3","470.127","3","141.32","56.043","50.54","6.6000000000000005","0","Sandy UT","Sandy UT"
"Lee McNutt","9","3","74","Middleweight Superbike","24","9","22.721","","1:03.425","26.995","3","492.848","2","148.751","53.243","48.21","6.6000000000000005","0"
"Tim Johnson","10","7","23","Open Superbike","12","12","1.750","","1:05.175","1:05.175","3","494.598","2","160.009","49.497","48.039","6.6000000000000005","0","Calgary AB","Calgary AB"
"Sam Arquit","11","8","120","Open Superbike","6","6","26.079","","1:31.254","1:31.254","3","520.677","3","159.56","49.637","45.633","6.6000000000000005","1","Harrison NY","Harrison NY"
"Raab Gisseman","12","1","151","Lightweight SuperBike","12","1","40.921","","2:12.175","0","3","561.598","3","171.908","46.071","42.308","6.6000000000000005","0","Kuna  Id","Kuna  Id"
"David Meyer","13","9","365","Open Superbike","1","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Kevin Dolan","14","10","39","Open Superbike","2","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT","Bluffdale UT"
"Genaro Lopez","15","11","3","Open Superbike","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alex Zinaich","16","12","11","Open Superbike","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Braxton Young","17","4","41","Middleweight Superbike","17","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Draper UT"
"Brian Childree","18","5","49","Middleweight Superbike","18","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Andrew Skov","19","6","140","Middleweight Superbike","19","4","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
"Belisario Arango","20","7","24","Middleweight Superbike","21","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Ryan Podgurney","21","8","311","Middleweight Superbike","22","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Don Manuel","22","9","737","Middleweight Superbike","23","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Calgary AB"
"Alex Hatfield","23","10","118","Middleweight Superbike","25","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
