"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","G2 - Practice 2","1073742021","Practice 2 A - KOM Qualifying","Practice","2022-08-07 14:45:00 UTC","2022-08-07 15:02:46 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","A-Ludicrous Speed-fastest","11","11","","","","0","5","697.421","3","119.358","66.355","56.781","11.0","1","Clinton UT","Clinton UT"
"David Meyer","2","2","365","A-Ludicrous Speed-fastest","13","13","1.973","","1.973","1 Lap","4","634.872","3","121.331","65.276","49.9","8.8","1","Sandy UT","Sandy UT"
"Kellen Birch","3","3","68","A-Ludicrous Speed-fastest","10","10","0.272","","2.245","3 Laps","2","286.657","2","121.603","65.13","55.258","4.4","0","RIGBY ID","RIGBY ID"
"Kevin Dolan","4","4","39","A-Ludicrous Speed-fastest","14","14","0.050","","2.295","32.069","5","729.49","4","121.653","65.103","54.285","11.0","0","Bluffdale UT","Bluffdale UT"
"Remington Mathews","5","5","27","A-Ludicrous Speed-fastest","7","7","1.128","","3.423","0 Laps","5","674.754","4","122.781","64.505","58.688","11.0","1","Bluffdale UT","Bluffdale UT"
"Alex Zinaich","6","6","11","A-Ludicrous Speed-fastest","15","","0.686","","4.109","3 Laps","2","484.459","1","123.467","64.147","32.696","4.4","0","Sandy UT","Sandy UT"
"Cole Phillips","7","7","17","A-Ludicrous Speed-fastest","9","9","0.584","","4.693","3 Laps","2","286.176","2","124.051","63.845","55.351","4.4","0"
"Scott Christensen","8","8","143","A-Ludicrous Speed-fastest","1","1","0.700","","5.393","1 Lap","4","505.898","2","124.751","63.486","62.621","8.8","0","Salt Lake City UT","Salt Lake City UT"
"Gilbert Gonzalez","9","9","117","A-Ludicrous Speed-fastest","2","2","0.595","","5.988","2 Laps","3","421.305","1","125.346","63.185","56.396","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Lee McNutt","10","10","74","A-Ludicrous Speed-fastest","6","6","0.075","","6.063","0 Laps","5","677.46","2","125.421","63.147","58.454","11.0","1","Las Vegas NV","Las Vegas NV"
"Peter Hofpointner","11","11","126","A-Ludicrous Speed-fastest","8","8","0.235","","6.298","2 Laps","3","404.66","3","125.656","63.029","58.716","6.6000000000000005","0","Sandy UT","Sandy UT"
"Braxton Young","12","12","41","A-Ludicrous Speed-fastest","4","4","3.791","","10.089","2:03.114","6","820.535","5","129.447","61.183","57.913","13.200000000000001","0","Draper UT","Draper UT"
"Tim Johnson","13","13","23","A-Ludicrous Speed-fastest","12","12","2.840","","12.929","2:50.709","6","868.13","6","132.287","59.87","54.738","13.200000000000001","0","Calgary AB","Calgary AB"
"Don Manuel","14","14","737","A-Ludicrous Speed-fastest","5","5","2.118","","15.047","2 Laps","3","466.816","2","134.405","58.926","50.898","6.6000000000000005","1","Calgary AB","Calgary AB"
"Alban Bonilla","15","15","159","A-Ludicrous Speed-fastest","3","3","","","","3 Laps","2","375.874","0","0.0","0.0","42.142","4.4","2","South Jordan UT","South Jordan UT"
"Andrew Skov","16","16","140","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","124.603","0","0.0","0.0","0.0","0.0","0","McMinnville OR","McMinnville OR"
"Genaro Lopez","17","17","3","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Brian Childree","18","18","49","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ryan Podgurney","19","19","311","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Joshua Fisher","20","20","928","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOOELE UT","TOOELE UT"
