"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Gr10 - KOM GTU/ GTO","1073742031","KOM GTU/ GTO","Race","2022-08-07 19:00:00 UTC","2022-08-07 19:16:33 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Genaro Lopez","1","1","3","KOM GTO","1","1","","","","0","8","954.547","2","116.335","68.079","66.377","17.6","0","Roy UT","Roy UT"
"Ryan Richardson","2","2","93","KOM GTO","2","2","1.967","","1.967","1.967","8","956.514","3","117.038","67.67","66.241","17.6","0","Clinton UT","Clinton UT"
"Kellen Birch","3","3","68","KOM GTO","4","4","27.269","","29.236","29.236","8","983.783","4","120.139","65.924","64.404","17.6","0","RIGBY ID","RIGBY ID"
"David Meyer","4","4","365","KOM GTO","3","3","7.036","","36.272","36.272","8","990.819","2","121.189","65.352","63.947","17.6","0","Sandy UT","Sandy UT"
"Remington  Mathews","5","5","27","KOM GTO","6","6","1.180","","37.452","37.452","8","991.999","2","121.11","65.395","63.871","17.6","0"
"Cole Phillips","6","6","17","KOM GTO","8","8","1 Lap","","1 Lap","1 Lap","7","862.255","3","120.997","65.456","64.297","15.400000000000002","0"
"Kevin Dolan","7","7","39","KOM GTO","5","5","9.234","","DNF","1 Lap","7","871.489","3","122.536","64.634","63.615","15.400000000000002","0","Bluffdale UT","Bluffdale UT"
"Andrew Skov","8","1","140","KOM GTU","16","7","9.288","","1 Lap","0","7","880.777","7","123.923","63.911","62.944","15.400000000000002","0","McMinnville OR","McMinnville OR"
"Lee McNutt","9","2","74","KOM GTU","9","1","3.337","","1 Lap","3.337","7","884.114","4","123.939","63.902","62.707","15.400000000000002","0","Las Vegas NV","Las Vegas NV"
"Peter Hofpointner","10","3","126","KOM GTU","10","2","2.032","","1 Lap","5.369","7","886.146","3","124.552","63.588","62.563","15.400000000000002","0","Sandy UT","Sandy UT"
"Braxton Young","11","4","41","KOM GTU","11","3","32.880","","1 Lap","38.249","7","919.026","3","128.085","61.834","60.325","15.400000000000002","0","Draper UT","Draper UT"
"Don Manuel","12","5","737","KOM GTU","13","4","11.896","","1 Lap","50.145","7","930.922","2","129.148","61.325","59.554","15.400000000000002","0","Calgary AB","Calgary AB"
"Tim Johnson","13","8","23","KOM GTO","12","9","35.811","","1 Lap","12.186","7","966.733","3","134.659","58.815","57.348","15.400000000000002","0","Calgary AB","Calgary AB"
"Alex Zinaich","14","9","11","KOM GTO","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Ryan Podgurney","15","6","311","KOM GTU","14","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Brian Childree","16","7","49","KOM GTU","15","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
