"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","G2 - Practice 2","1073742022","Practice 2 B","Practice","2022-08-07 15:00:00 UTC","2022-08-07 15:14:24 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Sam Arquit","1","1","120","B-Warp Speed-faster","19","19","","","","0","2","439.18","1","126.742","62.489","36.067","4.4","1","Harrison NY","Harrison NY"
"Christopher Mousley","2","2","812","B-Warp Speed-faster","8","8","1.039","","1.039","1:20.091","3","519.271","1","127.781","61.981","45.756","6.6000000000000005","1","SLC UT","SLC UT"
"Joshua Snow","3","3","467","B-Warp Speed-faster","14","14","0.116","","1.155","1:31.738","3","530.918","2","127.897","61.925","44.753","6.6000000000000005","1","Sinclair WY","Sinclair WY"
"Jeff Taylor","4","4","202","B-Warp Speed-faster","16","16","0.445","","1.600","1:37.499","3","536.679","2","128.342","61.71","44.272","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Marshall Miller","5","5","321","B-Warp Speed-faster","10","10","0.952","","2.552","3:44.385","4","663.565","2","129.294","61.256","47.742","8.8","1","Kaysville UT","Kaysville UT"
"Zach Jenson","6","6","333","B-Warp Speed-faster","18","18","2.460","","5.012","0 Laps","2","417.191","1","131.754","60.112","37.968","4.4","1","Sandy UT","Sandy UT"
"Jordan DeJarnett","7","7","222","B-Warp Speed-faster","15","15","1.686","","6.698","1:59.666","3","558.846","1","133.44","59.353","42.516","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Mike Jensen","8","8","925","B-Warp Speed-faster","1","1","0.016","","6.714","3:12.292","4","631.472","3","133.456","59.345","50.168","8.8","1","Spanish Fork UT","Spanish Fork UT"
"Ryan Podgurney","9","9","311","B-Warp Speed-faster","12","12","0.291","","7.005","6:25.953","5","825.133","3","133.747","59.216","47.992","11.0","1"
"Kirk Doyle","10","10","131","B-Warp Speed-faster","11","11","0.273","","7.278","0 Laps","2","407.693","1","134.02","59.096","38.853","4.4","1","Provo UT","Provo UT"
"Donald Rothfuss","11","11","56","B-Warp Speed-faster","5","5","0.106","","7.384","55.038","3","494.218","1","134.126","59.049","48.076","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Jeff Leeman","12","12","442","B-Warp Speed-faster","2","2","1.003","","8.387","0 Laps","2","366.758","1","135.129","58.611","43.189","4.4","1","Salt Lake City UT","Salt Lake City UT"
"Landon Mattson","13","13","999","B-Warp Speed-faster","3","3","0.294","","8.681","3:29.232","4","648.412","3","135.423","58.483","48.858","8.8","1","West Jordan UT","West Jordan UT"
"Jared Baird","14","14","189","B-Warp Speed-faster","13","13","0.376","","9.057","4:45.161","4","724.341","2","135.799","58.321","43.736","8.8","1","Tooele UT","Tooele UT"
"Dave Loynd","15","15","975","B-Warp Speed-faster","4","4","0.024","","9.081","4:45.545","4","724.725","1","135.823","58.311","43.713","8.8","2","Fairview UT","Fairview UT"
"Dustin Lance","16","16","327","B-Warp Speed-faster","6","6","0.986","","10.067","6:02.019","5","801.199","2","136.809","57.891","49.426","11.0","1","Bountiful UT","Bountiful UT"
"5322522","17","1","??","","20","1","1.550","","11.617","0","5","844.455","5","138.359","57.242","46.894","11.0","0"
"Marco Tellez","18","17","666","B-Warp Speed-faster","22","","5.851","","17.468","3:45.968","3","665.148","1","144.21","54.92","35.721","6.6000000000000005","1","South Jordan  Ut","South Jordan  Ut"
"David Schulz","19","18","523","B-Warp Speed-faster","9","9","2.893","","20.361","0 Laps","2","429.218","1","147.103","53.84","36.904","4.4","1","Taylorsville UT","Taylorsville UT"
"Tau Jeppesen","20","19","242","B-Warp Speed-faster","21","20","1.357","","21.718","3:56.21","3","675.39","1","148.46","53.348","35.18","6.6000000000000005","2","Provo UT","Provo UT"
"Robert Jojola","21","20","113","B-Warp Speed-faster","7","7","2.960","","24.678","2:48.714","3","607.894","1","151.42","52.305","39.086","6.6000000000000005","2","Farmington UT","Farmington UT"
"Aaron Selbrede","22","21","288","B-Warp Speed-faster","17","17","2.290","","26.968","3:11.739","3","630.919","2","153.71","51.526","37.659","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Belisario Arango","23","22","24","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT","Layton UT"
"Brian Childree","24","23","49","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Mark Taylor","25","24","70","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Carpenter","26","25","109","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT","South Ogden UT"
"Alex Hatfield","27","26","118","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID","Boise ID"
"Ray Vernon","28","27","212","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
"Mario Fernandez","29","28","713","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Brian Gerwe","30","29","757","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Nolan Kiiskila","31","30","913","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
