"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","G7 - Production 500/ Open Twins","1073742028","Production 500/ Open Twins","Race","2022-08-07 16:50:00 UTC","2022-08-07 17:08:52 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Joshua Fisher","1","1","928","Open Twins","1","1","","","","0","5","863.007","2","127.624","62.057","45.886","11.0","0","TOOELE UT","TOOELE UT"
"Jared Baird","2","2","189","Open Twins","4","4","12.126","","12.126","12.126","5","875.133","5","130.578","60.653","45.25","11.0","0","Tooele UT","Tooele UT"
"Donald Rothfuss","3","3","56","Open Twins","2","2","0.962","","13.088","13.088","5","876.095","3","130.739","60.579","45.201","11.0","0","South Jordan UT","South Jordan UT"
"Robert Jojola","4","4","113","Open Twins","3","3","33.367","","46.455","46.455","5","909.462","2","136.967","57.824","43.542","11.0","0","Farmington UT","Farmington UT"
"Brian Childree","5","1","49","Production 500","13","4","27.826","","1:14.281","0","5","937.288","5","136.305","58.105","42.25","11.0","0","Sandy UT","Sandy UT"
"Carey Fougere","6","2","13x","Production 500","16","7","1.860","","1:16.141","1.86","5","939.148","5","134.879","58.719","42.166","11.0","0","Calgary AL","Calgary AL"
"Mark Taylor","7","3","70","Production 500","12","3","2.333","","1:18.474","4.193","5","941.481","5","136.761","57.911","42.061","11.0","0","Pleasant view UT","Pleasant view UT"
"Brian Gerwe","8","4","757","Production 500","10","1","30.611","","1:49.085","34.804","5","972.092","2","142.026","55.764","40.737","11.0","0","Farmington UT","Farmington UT"
"Raab Gisseman","9","5","151","Production 500","14","5","9.028","","1:58.113","43.832","5","981.12","4","144.836","54.683","40.362","11.0","0","Kuna  Id","Kuna  Id"
"Marco Tellez","10","5","666","Open Twins","5","5","10.987","","2:09.100","2:09.1","5","992.107","1","146.486","54.067","39.915","11.0","0","South Jordan  Ut","South Jordan  Ut"
"Ian Jenson","11","6","332","Production 500","11","2","16.807","","2:25.907","1:11.626","5","1008.914","5","149.973","52.81","39.25","11.0","0","Sandy UT","Sandy UT"
"Samuel Jensen","12","7","243","Production 500","15","6","1 Lap","","1 Lap","1 Lap","4","884.417","3","156.228","50.695","35.82","8.8","0","mona UT","mona UT"
"Ray Vernon","13","6","212","Open Twins","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT","Logan UT"
