"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","G1 - Practice 1","1073742019","Practice 1 B","Practice","2022-08-07 14:15:00 UTC","2022-08-07 14:32:14 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Jeff Taylor","1","1","202","B-Warp Speed-faster","2","2","","","","0","2","404.248","1","128.383","61.69","39.184","4.4","1","Salt Lake City UT","Salt Lake City UT"
"Belisario Arango","2","2","24","B-Warp Speed-faster","1","1","0.381","","0.381","8:18.646","6","902.894","5","128.764","61.508","52.631","13.200000000000001","0","Layton UT","Layton UT"
"Joshua Snow","3","3","467","B-Warp Speed-faster","14","14","2.850","","3.231","3:35.332","3","619.58","2","131.614","60.176","38.349","6.6000000000000005","1","Sinclair WY","Sinclair WY"
"Zach Jenson","4","4","333","B-Warp Speed-faster","15","15","0.321","","3.552","3:41.04","3","625.288","1","131.935","60.03","37.998","6.6000000000000005","1","Sandy UT","Sandy UT"
"Marshall Miller","5","5","321","B-Warp Speed-faster","16","16","0.018","","3.570","4:01.221","3","645.469","2","131.953","60.021","36.81","6.6000000000000005","1","Kaysville UT","Kaysville UT"
"Dustin Lance","6","6","327","B-Warp Speed-faster","8","8","3.643","","7.213","10:00.571","6","1004.819","3","135.596","58.409","47.292","13.200000000000001","0","Bountiful UT","Bountiful UT"
"Mike Jensen","7","7","925","B-Warp Speed-faster","3","3","0.160","","7.373","2:43.57","3","567.818","2","135.756","58.34","41.844","6.6000000000000005","1","Spanish Fork UT","Spanish Fork UT"
"Jared Baird","8","8","189","B-Warp Speed-faster","12","12","0.024","","7.397","3:14.146","3","598.394","3","135.78","58.33","39.706","6.6000000000000005","0","Tooele UT","Tooele UT"
"Jordan DeJarnett","9","9","222","B-Warp Speed-faster","6","6","0.458","","7.855","7:31.78","5","856.028","1","136.238","58.134","46.26","11.0","1","South Jordan UT","South Jordan UT"
"Landon Mattson","10","10","999","B-Warp Speed-faster","17","17","0.462","","8.317","8:39.676","5","923.924","4","136.7","57.937","42.861","11.0","0","West Jordan UT","West Jordan UT"
"Ryan Podgurney","11","11","311","B-Warp Speed-faster","7","7","1.028","","9.345","5:34.374","4","738.622","2","137.728","57.505","42.891","8.8","1"
"Jeff Leeman","12","12","442","B-Warp Speed-faster","13","13","0.097","","9.442","3:52.153","3","636.401","2","137.825","57.464","37.335","6.6000000000000005","1","Salt Lake City UT","Salt Lake City UT"
"Dave Loynd","13","13","975","B-Warp Speed-faster","11","11","0.360","","9.802","6:00.786","4","765.034","3","138.185","57.314","41.41","8.8","1","Fairview UT","Fairview UT"
"Brian Gerwe","14","14","757","B-Warp Speed-faster","9","9","1.623","","11.425","7:38.421","4","862.669","1","139.808","56.649","36.723","8.8","2","Farmington UT","Farmington UT"
"Robert Jojola","15","15","113","B-Warp Speed-faster","18","","3.677","","15.102","5:44.464","3","748.712","1","143.485","55.197","31.734","6.6000000000000005","2","Farmington UT","Farmington UT"
