"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","G8 - Middleweight Superstock","1073742030","Middleweight Superstock","Race","2022-08-07 17:10:00 UTC","2022-08-07 17:23:21 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Brian Childree","1","1","49","Middleweight Superstock","3","3","","","","0","5","611.258","2","120.979","65.466","64.784","11.0","0","Sandy UT","Sandy UT"
"Lee McNutt","2","2","74","Middleweight Superstock","2","2","4.881","","4.881","4.881","5","616.139","2","121.544","65.162","64.271","11.0","0","Las Vegas NV","Las Vegas NV"
"Joshua Fisher","3","3","928","Middleweight Superstock","1","1","11.900","","16.781","16.781","5","628.039","4","123.857","63.945","63.053","11.0","0","TOOELE UT","TOOELE UT"
"Andrew Skov","4","4","140","Middleweight Superstock","7","7","2.448","","19.229","19.229","5","630.487","5","124.665","63.53","62.809","11.0","0","McMinnville OR","McMinnville OR"
"Belisario Arango","5","5","24","Middleweight Superstock","5","5","4.073","","23.302","23.302","5","634.56","2","124.857","63.433","62.405","11.0","0","Layton UT","Layton UT"
"Peter Hofpointner","6","6","126","Middleweight Superstock","6","6","0.731","","24.033","24.033","5","635.291","2","124.821","63.451","62.334","11.0","0","Sandy UT","Sandy UT"
"Braxton Young","7","7","41","Middleweight Superstock","8","8","11.689","","35.722","35.722","5","646.98","5","126.926","62.399","61.207","11.0","0","Draper UT","Draper UT"
"Alex Hatfield","8","8","118","Middleweight Superstock","4","4","1.001","","36.723","36.723","5","647.981","5","128.192","61.782","61.113","11.0","0","Boise ID","Boise ID"
"Don Manuel","9","9","737","Middleweight Superstock","10","10","13.821","","50.544","50.544","5","661.802","2","129.666","61.08","59.837","11.0","0","Calgary AB","Calgary AB"
"Ryan Podgurney","10","10","311","Middleweight Superstock","9","9","9.328","","59.872","59.872","5","671.13","3","132.128","59.942","59.005","11.0","0","Edmonton AB","Edmonton AB"
