"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gr11 - Novice GTO","1073742032","Novice GTO","Race","2022-08-07 19:40:00 UTC","2022-08-07 19:57:01 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Christopher Mousley","1","1","812","Novice GTO","1","1","","","","0","3","713.214","4","148.449","53.352","33.314","6.6000000000000005","0","SLC UT","SLC UT"
"Alban Bonilla","2","2","159","Novice GTO","4","4","21.583","","21.583","21.583","3","734.797","3","154.988","51.101","32.335","6.6000000000000005","1","South Jordan UT","South Jordan UT"
"Jeff Taylor","3","3","202","Novice GTO","2","2","8.751","","30.334","30.334","3","743.548","4","158.621","49.93","31.955","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Scott Christensen","4","4","143","Novice GTO","3","3","29.102","","59.436","59.436","3","772.65","4","168.27","47.067","30.751","6.6000000000000005","0","Salt Lake City UT","Salt Lake City UT"
"Jordan DeJarnett","5","5","222","Novice GTO","5","5","0.299","","59.735","59.735","3","772.949","5","163.572","48.419","30.739","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Tau Jeppesen","6","6","242","Novice GTO","18","18","1:10.498","","2:10.233","2:10.233","3","843.447","5","190.745","41.521","28.17","6.6000000000000005","2","Provo UT","Provo UT"
"David Schulz","7","7","523","Novice GTO","16","16","3 Laps","","DNS","3 Laps","0","7.711","0","0.0","0.0","0.0","0.0","1","Taylorsville UT","Taylorsville UT"
"Zach Jenson","8","8","333","Novice GTO","6","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Jared Baird","9","9","189","Novice GTO","7","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT","Tooele UT"
"Dave Loynd","10","10","975","Novice GTO","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Nolan Kiiskila","11","11","913","Novice GTO","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Landon Mattson","12","12","999","Novice GTO","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT","West Jordan UT"
"Cameron Holladay","13","13","223","Novice GTO","11","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Robert Jojola","14","14","113","Novice GTO","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Farmington UT"
"Mike Jensen","15","15","925","Novice GTO","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
"Samuel Jensen","16","16","243","Novice GTO","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mona UT","mona UT"
"Ian Jenson","17","17","332","Novice GTO","15","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Aaron Selbrede","18","18","288","Novice GTO","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
