"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20220806","USBA Superbike Round 5","2022-08-05 20:40:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Gr15 - Stock 1000","1073742036","Stock 1000","Race","2022-08-07 21:00:00 UTC","2022-08-07 21:09:38 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2022/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Richardson","1","1","93","Stock 1000","1","1","","","","0","3","401.15","2","130.591","60.647","59.23","6.6000000000000005","0","Clinton UT","Clinton UT"
"Remington Mathews","2","2","27","Stock 1000","9","9","8.678","","8.678","8.678","3","409.828","2","133.352","59.392","57.976","6.6000000000000005","0","Bluffdale UT","Bluffdale UT"
"Gilbert Gonzalez","3","3","117","Stock 1000","2","2","5.629","","14.307","14.307","3","415.457","3","134.843","58.735","57.19","6.6000000000000005","0","South Jordan UT","South Jordan UT"
"Cole Phillips","4","4","17","Stock 1000","3","3","9.438","","23.745","23.745","3","424.895","2","138.538","57.168","55.92","6.6000000000000005","0"
"Marshall Miller","5","5","321","Stock 1000","11","11","0.807","","24.552","24.552","3","425.702","3","137.131","57.755","55.814","6.6000000000000005","0","Kaysville UT","Kaysville UT"
"Christopher Mousley","6","6","812","Stock 1000","5","5","3.994","","28.546","28.546","3","429.696","3","141.132","56.118","55.295","6.6000000000000005","0","SLC UT","SLC UT"
"Sam Arquit","7","7","120","Stock 1000","15","15","11.217","","39.763","39.763","3","440.913","3","142.417","55.611","53.888","6.6000000000000005","0","Harrison NY","Harrison NY"
"Kellen Birch","8","8","68","Stock 1000","7","7","2.652","","42.415","42.415","3","443.565","2","145.148","54.565","53.566","6.6000000000000005","0","RIGBY ID","RIGBY ID"
"Tim Johnson","9","9","23","Stock 1000","12","12","4.638","","47.053","47.053","3","448.203","3","146.199","54.173","53.012","6.6000000000000005","0","Calgary AB","Calgary AB"
"Robert Jojola","10","10","113","Stock 1000","14","14","1 Lap","","1 Lap","19.129","2","420.279","1","187.37","42.269","37.689","4.4","0","Farmington UT","Farmington UT"
"Jeff Taylor","11","11","202","Stock 1000","4","4","1 Lap","","2 Laps","2 Laps","1","335.942","0","0.0","0.0","23.575","2.2","1","Salt Lake City UT","Salt Lake City UT"
"Joshua Snow","12","12","467","Stock 1000","6","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sinclair WY","Sinclair WY"
"Genaro Lopez","13","13","3","Stock 1000","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT","Roy UT"
"Alban Bonilla","14","14","159","Stock 1000","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Dave Loynd","15","15","975","Stock 1000","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview UT","Fairview UT"
"Alex Zinaich","16","16","11","Stock 1000","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Don Manuel","17","17","737","Stock 1000","17","17","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Calgary AB"
"Lee McNutt","18","18","74","Stock 1000","18","18","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Las Vegas NV"
"Mike Jensen","19","19","925","Stock 1000","19","19","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT","Spanish Fork UT"
