"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","KZ2","1073743826","MANGA 1","Race","2022-07-10 11:45:00 UTC","2022-07-10 11:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-meeting-cheste/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Almirall","1","1","4","KZ","1","1","","","","0","14","590.738","5","38.852","92.659","85.317","14.0","0"
"Facundo Sacur","2","2","123","KZ","2","2","0.414","","0.414","0.414","14","591.152","6","38.905","92.533","85.257","14.0","0"
"Juan Jose Sanchez","3","3","87","KZ","3","3","3.060","","3.474","3.474","14","594.212","4","38.986","92.341","84.818","14.0","0"
"Antoni Cano","4","4","21","KZ","4","4","0.592","","4.066","4.066","14","594.804","6","39.019","92.263","84.734","14.0","0"
"Patrick Bay","5","5","7","KZ","7","7","9.865","","13.931","13.931","14","604.669","5","39.489","91.165","83.351","14.0","0"
"Sandra Sanchis","6","6","16","KZ","8","8","6.659","","20.590","20.59","14","611.328","3","39.891","90.246","82.443","14.0","0"
"angel Mart¡nez","7","7","89","KZ","9","9","3.877","","24.467","24.467","14","615.205","4","39.816","90.416","81.924","14.0","0"
"Toni Santos","8","8","2","KZ","5","5","0.230","","24.697","24.697","14","615.435","3","39.545","91.036","81.893","14.0","0"
"Julio Garcia","9","9","11","KZ","10","11","3.738","","28.435","28.435","14","619.173","5","40.611","88.646","81.399","14.0","0"
"Ivan Mart¡nez","10","10","23","KZ","10","10","1 Vuelta","","1 Vuelta","5.936","13","596.674","2","40.873","88.078","78.435","13.0","0"
"Alfonso Bernal","11","11","128","KZ","6","6","5 Vueltas","","6 Vueltas","6 Laps","8","361.115","3","39.126","92.01","79.753","8.0","0"
