"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","KZ2","1073743824","LIBRES 2","Practice","2022-07-10 09:15:00 UTC","2022-07-10 08:26:09 UTC","PROVISIONAL","14","https://racehero.io/events/3-meeting-cheste/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan Jose Sanchez","1","1","87","KZ","7","7","","","","0","8","428.267","8","37.956","94.847","67.248","8.0","0"
"Xavier Almirall","2","2","4","KZ","1","1","0.146","","0.146","1:52.658","14","540.925","5","38.102","94.483","93.174","14.0","0"
"Antoni Cano","3","3","21","KZ","6","6","0.276","","0.422","1 Lap","7","285.567","6","38.378","93.804","88.245","7.0","0"
"Facundo Sacur","4","4","123","KZ","8","8","0.021","","0.443","3 Laps","5","212.348","4","38.399","93.752","84.767","5.0","0"
"Patrick Bay","5","5","7","KZ","4","4","0.241","","0.684","1:44.124","11","532.391","7","38.64","93.168","74.381","11.0","0"
"Toni Santos","6","6","2","KZ","2","2","0.070","","0.754","-1 Laps","9","357.604","2","38.71","92.999","90.603","9.0","0"
"Julio Garcia","7","7","11","KZ","9","","1.229","","1.983","1:50.523","4","538.79","4","39.939","90.137","26.727","4.0","0"
"Alfonso Bernal","8","8","128","KZ","3","3","0.171","","2.154","-1 Laps","9","375.565","2","40.11","89.753","86.27","9.0","0"
"angel Mart¡nez","9","9","89","KZ","11","","0.172","","2.326","2:19.313","8","567.58","1","40.282","89.37","50.742","8.0","0"
"Ivan Mart¡nez","10","10","23","KZ","10","","0.408","","2.734","1:54.499","8","542.766","6","40.69","88.474","53.062","8.0","0"
"Sandra Sanchis","11","11","16","KZ","5","5","1.146","","3.880","3 Laps","5","303.186","3","41.836","86.05","59.369","5.0","0"
