"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","DD2","1073743813","LIBRES 1","Practice","2022-07-10 07:15:00 UTC","2022-07-10 06:11:22 UTC","PROVISIONAL","12","https://racehero.io/events/3-meeting-cheste/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","4","3","","","","0","11","534.629","10","39.177","91.891","74.07","11.0","0"
"Ra£l Martinez","2","2","17","JUNIOR","5","4","0.416","","0.416","1 Lap","10","445.836","9","39.593","90.925","80.747","10.0","0"
"Mario Pinazo","3","1","42","open-125","7","3","0.011","","0.427","0","12","527.216","9","39.604","90.9","81.94","12.0","0"
"Luis Da Souza","4","2","104","open-125","12","","0.094","","0.521","0.202","8","527.418","5","39.698","90.685","54.606","8.0","0"
"µlex Llamazares","5","3","45","open-125","6","2","0.136","","0.657","2.149","12","529.365","12","39.834","90.375","81.607","12.0","0"
"Sebasti n Verger","6","3","522","JUNIOR","3","2","0.087","","0.744","-1 Laps","12","533.188","12","39.921","90.178","81.022","12.0","0"
"Jose Sam","7","4","7","open-125","1","1","0.095","","0.839","5 Laps","7","288.491","6","40.016","89.964","87.351","7.0","0"
"Jorge Varela","8","4","21","JUNIOR","11","","0.155","","0.994","1 Lap","10","534.507","8","40.171","89.617","67.352","10.0","0"
"Maxim Bourjalliat","9","5","21","JUNIOR","2","1","0.201","","1.195","-1 Laps","12","533.668","6","40.372","89.171","80.949","12.0","0"
"Thomas Hanssen","10","6","37","JUNIOR","9","","0.312","","1.507","16.663","12","551.292","12","40.684","88.487","78.361","12.0","0"
"Lucas Pastorella","11","7","32","JUNIOR","8","","0.112","","1.619","6 Laps","5","352.045","3","40.796","88.244","51.13","5.0","0"
"Carlos Sanchis","12","8","55","JUNIOR","10","","0.791","","2.410","29.289","11","563.918","8","41.587","86.566","70.223","11.0","0"
"Borja Bernab‚","13","5","29","open-125","13","","1:27.532","","1:29.942","11 Laps","1","392.805","1","129.119","27.881","9.165","1.0","0"
"Miguel Costa","14","1","5","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Garc¡a","15","2","6","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Cardona","16","3","11","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesare Speglio","17","9","11","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dani Mora","18","4","22","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Antonio Pe¤alta","19","5","33","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eusebiu Mihaes","20","6","45","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joan Coll","21","7","95","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xavier Claeys","22","8","113","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mat¡as Juan","23","9","426","DD2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
