"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MINI","1073743836","MANGA 1 MINI","Race","2022-07-10 11:30:00 UTC","2022-07-10 10:55:22 UTC","PROVISIONAL","14","https://racehero.io/events/3-meeting-cheste/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Broasca","1","1","3","MINI","2","2","","","","0","14","629.895","7","44.134","81.57","80.013","14.0","0"
"Daniel  Miron","2","2","85","MINI","3","3","0.355","","0.355","0.355","14","630.25","7","44.285","81.292","79.968","14.0","0"
"Alejandro Mart¡nez","3","3","30","MINI","1","1","0.248","","0.603","0.603","14","630.498","5","44.205","81.439","79.937","14.0","0"
"David Sanz","4","4","5","MINI","8","8","12.816","","13.419","13.419","14","643.314","7","45.216","79.618","78.344","14.0","0"
"Giovanni Tarazona","5","5","17","MINI","7","7","0.166","","13.585","13.585","14","643.48","2","44.959","80.073","78.324","14.0","0"
"Leonie Martinez","6","6","19","MINI","6","6","0.222","","13.807","13.807","14","643.702","5","45.095","79.831","78.297","14.0","0"
"Haritz Ferri","7","7","123","MINI","4","4","0.263","","14.070","14.07","14","643.965","7","44.906","80.167","78.265","14.0","0"
"Pedro Tovar","8","8","15","MINI","5","5","0.892","","14.962","14.962","14","644.857","5","45.098","79.826","78.157","14.0","0"
"Alvaro Torrens","9","9","308","MINI","9","9","14.315","","29.277","29.277","14","659.172","6","46.181","77.954","76.46","14.0","0"
"Adri n Benitez-Davila","10","10","55","MINI","10","10","5.845","","35.122","35.122","14","665.017","5","46.202","77.919","75.788","14.0","0"
"Sara Martin","11","11","7","MINI","12","12","1 Vuelta","","1 Vuelta","4.838","13","634.733","9","47.14","76.368","73.732","13.0","0"
"Javier Ruiz","12","12","14","MINI","11","11","0.287","","1 Vuelta","5.125","13","635.02","10","47.308","76.097","73.698","13.0","0"
