"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","JUNIOR/SENIOR","1073743805","CRONOS","Qualifying","2022-07-10 09:30:00 UTC","2022-07-10 08:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-meeting-cheste/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","13","","","","","0","8","537.299","3","38.916","92.507","53.601","8.0","0"
"Raul Martinez","2","2","17","JUNIOR","14","","0.002","","0.002","1 Lap","7","497.487","3","38.918","92.502","50.655","7.0","0"
"Luis Da Souza","3","1","104","open-125","5","","0.343","","0.345","0","7","393.934","4","39.261","91.694","63.97","7.0","0"
"Jorge Varela","4","3","21","JUNIOR","11","","0.192","","0.537","1:23.565","11","620.864","2","39.453","91.248","63.782","11.0","0"
"Sebastian Verger","5","4","522","JUNIOR","12","","0.078","","0.615","1:36.895","11","634.194","5","39.531","91.068","62.441","11.0","0"
"Mario Pinazo","6","2","42","open-125","1","1","0.006","","0.621","3:55.132","14","629.066","11","39.537","91.054","80.119","14.0","0"
"LUCIANO AMORIT","7","5","124","JUNIOR","9","","0.090","","0.711","1:33.926","12","631.225","5","39.627","90.847","68.438","12.0","0"
"Maxim Bourjalliat","8","6","121","JUNIOR","8","","0.024","","0.735","1:31.228","12","628.527","5","39.651","90.792","68.732","12.0","0"
"Thomas Hanssen","9","7","37","JUNIOR","6","","0.168","","0.903","-2 Laps","10","523.774","4","39.819","90.409","68.732","10.0","0"
"alex Llamazares","10","3","45","open-125","7","","0.009","","0.912","3:57.627","12","631.561","10","39.828","90.389","68.402","12.0","0"
"Lucas Pastorella","11","8","32","JUNIOR","2","1","0.034","","0.946","1:06.894","13","604.193","5","39.862","90.312","77.459","13.0","0"
"Jose Sam","12","4","7","open-125","4","2","0.122","","1.068","19.593","8","413.527","2","39.984","90.036","69.645","8.0","0"
"Carlos Sanchis","13","9","55","JUNIOR","3","2","0.507","","1.575","1:24.743","13","622.042","12","40.491","88.909","75.236","13.0","0"
"Borja Bernab‚","14","5","29","open-125","10","","0.346","","1.921","2 Laps","5","357.09","3","40.837","88.155","50.407","5.0","0"
