"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","JUNIOR/SENIOR","1073743804","LIBRES 2","Practice","2022-07-10 08:15:00 UTC","2022-07-10 07:28:46 UTC","PROVISIONAL","10","https://racehero.io/events/3-meeting-cheste/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","7","4","","","","0","7","403.125","3","39.111","92.046","62.512","7.0","0"
"Raul Martinez","2","2","17","JUNIOR","4","2","0.222","","0.222","5.869","10","408.994","3","39.333","91.526","88.021","10.0","0"
"Mario Pinazo","3","1","42","open-125","5","3","0.190","","0.412","0","7","299.576","3","39.523","91.086","84.119","7.0","0"
"LUCIANO AMORIT","4","3","124","JUNIOR","9","","0.034","","0.446","0 Laps","7","339.594","5","39.557","91.008","74.206","7.0","0"
"Luis Da Souza","5","2","104","open-125","1","1","0.082","","0.528","1:46.356","8","405.932","7","39.639","90.82","70.948","8.0","0"
"Sebastian Verger","6","4","522","JUNIOR","13","","0.011","","0.539","-1 Laps","8","394.173","4","39.65","90.794","73.064","8.0","0"
"Maxim Bourjalliat","7","5","121","JUNIOR","10","","0.139","","0.678","-1 Laps","8","394.767","4","39.789","90.477","72.954","8.0","0"
"alex Llamazares","8","3","45","open-125","8","","0.022","","0.700","1:47.244","7","406.82","6","39.811","90.427","61.944","7.0","0"
"Jose Sam","9","4","7","open-125","2","2","0.051","","0.751","1 Lap","6","247.516","6","39.862","90.312","87.267","6.0","0"
"Jorge Varela","10","6","21","JUNIOR","12","","0.124","","0.875","-1 Laps","8","394.604","5","39.986","90.032","72.985","8.0","0"
"Lucas Pastorella","11","7","32","JUNIOR","3","1","0.090","","0.965","0 Laps","7","374.675","4","40.076","89.829","67.258","7.0","0"
"Thomas Hanssen","12","8","37","JUNIOR","11","","0.083","","1.048","-1 Laps","8","390.235","4","40.159","89.644","73.802","8.0","0"
"Carlos Sanchis","13","9","55","JUNIOR","6","3","1.688","","2.736","7.324","9","410.449","6","41.847","86.028","78.938","9.0","0"
