"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MINI","1073743834","LIBRES 2 MINI","Practice","2022-07-10 09:00:00 UTC","2022-07-10 08:11:01 UTC","PROVISIONAL","13","https://racehero.io/events/3-meeting-cheste/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Mart¡nez","1","1","30","MINI","5","5","","","","0","13","573.027","10","43.231","83.274","81.672","13.0","0"
"Haritz Ferri","2","2","123","MINI","3","3","0.056","","0.056","9.225","11","582.252","3","43.287","83.166","68.012","11.0","0"
"Javier Broasca","3","3","3","MINI","2","2","0.023","","0.079","0.501","13","573.528","4","43.31","83.122","81.6","13.0","0"
"Daniel  Miron","4","4","85","MINI","4","4","0.086","","0.165","2.065","13","575.092","1","43.396","82.957","81.378","13.0","0"
"Carlos Garrido","5","5","171","MINI","1","1","0.348","","0.513","5.897","13","578.924","3","43.744","82.297","80.84","13.0","0"
"Giovanni Tarazona","6","6","17","MINI","6","6","0.029","","0.542","3.899","13","576.926","8","43.773","82.242","81.12","13.0","0"
"Leonie Martinez","7","7","19","MINI","8","8","0.225","","0.767","6.158","13","579.185","10","43.998","81.822","80.803","13.0","0"
"David Sanz","8","8","5","MINI","13","","0.117","","0.884","6.523","10","579.55","6","44.115","81.605","62.117","10.0","0"
"Pedro Tovar","9","9","15","MINI","7","7","0.025","","0.909","6.825","13","579.852","6","44.14","81.559","80.71","13.0","0"
"Alvaro Torrens","10","10","308","MINI","9","9","0.582","","1.491","1.009","10","574.036","2","44.722","80.497","62.714","10.0","0"
"Adri n Benitez-Davila","11","11","55","MINI","10","10","0.312","","1.803","3 Laps","10","462.618","4","45.034","79.94","77.818","10.0","0"
"Javier Ruiz","12","12","14","MINI","11","11","0.556","","2.359","1 Lap","12","560.382","3","45.59","78.965","77.09","12.0","0"
"Sara Martin","13","13","7","MINI","12","12","0.568","","2.927","9 Laps","4","197.624","2","46.158","77.993","72.866","4.0","0"
