"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","JUNIOR/SENIOR","1073743806","MANGA 1","Race","2022-07-10 10:45:00 UTC","2022-07-10 09:58:18 UTC","PROVISIONAL","15","https://racehero.io/events/3-meeting-cheste/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","1","1","","","","0","15","600.346","5","39.708","90.662","89.948","15.0","0"
"Luis Da Souza","2","1","104","open-125","3","1","1.812","","1.812","0","15","602.158","7","39.635","90.829","89.677","15.0","0"
"Raul Martinez","3","2","17","JUNIOR","2","2","2.071","","3.883","3.883","15","604.229","4","39.753","90.559","89.37","15.0","0"
"Mario Pinazo","4","2","42","open-125","6","2","2.349","","6.232","4.42","15","606.578","7","39.849","90.341","89.024","15.0","0"
"Jorge Varela","5","3","21","JUNIOR","4","3","11.075","","17.307","17.307","15","617.653","10","40.416","89.074","87.428","15.0","0"
"Thomas Hanssen","6","4","37","JUNIOR","9","7","0.107","","17.414","17.414","15","617.76","10","40.341","89.239","87.413","15.0","0"
"alex Llamazares","7","3","45","open-125","10","3","0.533","","17.947","16.135","15","618.293","3","40.167","89.626","87.337","15.0","0"
"Sebastian Verger","8","5","522","JUNIOR","5","4","0.174","","18.121","18.121","15","618.467","8","40.159","89.644","87.313","15.0","0"
"Carlos Sanchis","9","6","55","JUNIOR","14","9","15.959","","34.080","34.08","15","634.426","7","40.937","87.94","85.116","15.0","0"
"Maxim Bourjalliat","10","7","121","JUNIOR","8","6","1 Vuelta","","1 Vuelta","29.143","14","629.489","3","40.221","89.505","80.065","14.0","0"
"Lucas Pastorella","11","8","32","JUNIOR","13","8","5 Vueltas","","6 Vueltas","6 Laps","9","374.806","8","40.499","88.891","86.445","9.0","0"
"LUCIANO AMORIT","12","9","124","JUNIOR","7","5","9 Vueltas","","15 Vueltas","15 Laps","0","1.548","0","0.0","0.0","0.0","0.0","0"
"Jose Sam","13","4","7","open-125","11","4","0.354","","15 Vueltas","15 Laps","0","1.902","0","0.0","0.0","0.0","0.0","0"
"Borja Bernab‚","14","5","29","open-125","12","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
