"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","KZ2","1073743825","CRONOS","Qualifying","2022-07-10 10:30:00 UTC","2022-07-10 09:39:58 UTC","PROVISIONAL","10","https://racehero.io/events/3-meeting-cheste/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Almirall","1","1","4","KZ","10","","","","","0","3","348.042","3","38.113","94.456","31.031","3.0","0"
"Facundo Sacur","2","2","123","KZ","8","","0.169","","0.169","1:25.459","6","433.501","5","38.282","94.039","49.827","6.0","0"
"Juan Jose Sanchez","3","3","87","KZ","1","1","0.091","","0.260","28.058","8","376.1","2","38.373","93.816","76.575","8.0","0"
"Antoni Cano","4","4","21","KZ","7","","0.032","","0.292","1:16.732","6","424.774","6","38.405","93.738","50.851","6.0","0"
"Toni Santos","5","5","2","KZ","2","2","0.385","","0.677","32.926","8","380.968","3","38.79","92.807","75.597","8.0","0"
"Alfonso Bernal","6","6","128","KZ","3","3","0.128","","0.805","0 Laps","3","212.615","3","38.918","92.502","50.796","3.0","0"
"Patrick Bay","7","7","7","KZ","4","","0.012","","0.817","2:26.634","10","494.676","3","38.93","92.474","72.775","10.0","0"
"Sandra Sanchis","8","8","16","KZ","6","","0.354","","1.171","2:52.198","10","520.24","4","39.284","91.64","69.199","10.0","0"
"angel Mart¡nez","9","9","89","KZ","9","","0.304","","1.475","1:00.755","5","408.797","2","39.588","90.937","44.032","5.0","0"
"Julio Garcia","10","10","11","KZ","5","","0.641","","2.116","2:15.595","9","483.637","9","40.229","89.488","66.992","9.0","0"
