"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","JUNIOR/SENIOR","1073743807","MANGA 2","Race","2022-07-10 12:00:00 UTC","2022-07-10 11:42:21 UTC","PROVISIONAL","15","https://racehero.io/events/3-meeting-cheste/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Martinez","1","1","17","JUNIOR","3","2","","","","0","15","624.289","11","40.966","87.878","86.498","15.0","0"
"Luis Da Souza","2","1","104","open-125","2","1","3.259","","3.259","0","15","627.548","9","41.154","87.476","86.049","15.0","0"
"Oliver Claeys","3","2","111","JUNIOR","1","1","4.198","","7.457","7.457","15","631.746","8","41.084","87.625","85.477","15.0","0"
"Thomas Hanssen","4","3","37","JUNIOR","6","4","2.987","","10.444","10.444","15","634.733","4","41.307","87.152","85.075","15.0","0"
"Maxim Bourjalliat","5","4","121","JUNIOR","10","7","4.642","","15.086","15.086","15","639.375","5","41.438","86.877","84.457","15.0","0"
"Sebastian Verger","6","5","522","JUNIOR","8","5","0.274","","15.360","15.36","15","639.649","12","41.468","86.814","84.421","15.0","0"
"Mario Pinazo","7","2","42","open-125","4","2","1.495","","16.855","13.596","15","641.144","12","41.621","86.495","84.224","15.0","0"
"Jorge Varela","8","6","21","JUNIOR","5","3","2.046","","18.901","18.901","15","643.19","12","41.729","86.271","83.957","15.0","0"
"Jose Sam","9","3","7","open-125","13","4","0.665","","19.566","16.307","15","643.855","10","41.697","86.337","83.87","15.0","0"
"alex Llamazares","10","4","45","open-125","7","3","0.495","","20.061","16.802","15","644.35","6","41.65","86.435","83.805","15.0","0"
"LUCIANO AMORIT","11","7","124","JUNIOR","12","9","2.024","","22.085","22.085","15","646.374","9","41.811","86.102","83.543","15.0","0"
"Lucas Pastorella","12","8","32","JUNIOR","11","8","1.153","","23.238","23.238","15","647.527","12","42.069","85.574","83.394","15.0","0"
"Carlos Sanchis","13","9","55","JUNIOR","9","6","1.755","","24.993","24.993","15","649.282","12","42.241","85.225","83.169","15.0","0"
"Borja Bernab‚","14","5","29","open-125","14","5","12 Vueltas","","12 Vueltas","12 Laps","3","138.059","3","43.343","83.058","78.227","3.0","0"
