"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MINI","1073743835","CRONOS MINI","Qualifying","2022-07-10 10:15:00 UTC","2022-07-10 09:25:03 UTC","PROVISIONAL","12","https://racehero.io/events/3-meeting-cheste/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Mart¡nez","1","1","30","MINI","1","1","","","","0","8","420.399","2","43.4","82.949","68.506","8.0","0"
"Javier Broasca","2","2","3","MINI","2","2","0.284","","0.284","2 Laps","6","334.205","4","43.684","82.41","64.631","6.0","0"
"Daniel  Miron","3","3","85","MINI","4","4","0.101","","0.385","50.592","9","470.991","4","43.785","82.22","68.791","9.0","0"
"Haritz Ferri","4","4","123","MINI","3","3","0.068","","0.453","2:19.404","11","559.803","3","43.853","82.092","70.739","11.0","0"
"Pedro Tovar","5","5","15","MINI","7","7","0.351","","0.804","3:06.838","12","607.237","5","44.204","81.441","71.142","12.0","0"
"Leonie Martinez","6","6","19","MINI","6","6","0.084","","0.888","3:05.627","12","606.026","1","44.288","81.286","71.284","12.0","0"
"Giovanni Tarazona","7","7","17","MINI","5","5","0.009","","0.897","2:21.127","11","561.526","8","44.297","81.27","70.522","11.0","0"
"David Sanz","8","8","5","MINI","8","8","0.373","","1.270","3:29.14","12","629.539","2","44.67","80.591","68.622","12.0","0"
"Alvaro Torrens","9","9","308","MINI","9","9","0.420","","1.690","3:06.566","11","606.965","4","45.09","79.84","65.243","11.0","0"
"Adri n Benitez-Davila","10","10","55","MINI","11","11","0.435","","2.125","4 Laps","4","261.538","3","45.525","79.077","55.059","4.0","0"
"Javier Ruiz","11","11","14","MINI","12","12","0.463","","2.588","3:35.92","12","636.319","7","45.988","78.281","67.89","12.0","0"
"Sara Martin","12","12","7","MINI","10","10","0.083","","2.671","3:43.227","12","643.626","9","46.071","78.14","67.12","12.0","0"
