"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","KZ2","1073743827","MANGA 2","Race","2022-07-10 13:00:00 UTC","2022-07-10 13:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-meeting-cheste/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Almirall","1","1","4","KZ","1","1","","","","0","14","609.476","5","40.084","89.811","82.694","14.0","0"
"Antoni Cano","2","2","21","KZ","4","4","3.896","","3.896","3.896","14","613.372","4","39.796","90.461","82.169","14.0","0"
"Facundo Sacur","3","3","123","KZ","2","2","4.124","","8.020","8.02","14","617.496","4","40.021","89.953","81.62","14.0","0"
"Patrick Bay","4","4","7","KZ","5","5","5.586","","13.606","13.606","14","623.082","3","40.595","88.681","80.888","14.0","0"
"Juan Jose Sanchez","5","5","87","KZ","3","3","18.332","","31.938","31.938","14","641.414","4","40.145","89.675","78.576","14.0","0"
"Sandra Sanchis","6","6","16","KZ","6","6","0.551","","32.489","32.489","14","641.965","5","40.988","87.831","78.509","14.0","0"
"Alfonso Bernal","7","7","128","KZ","11","11","4.925","","37.414","37.414","14","646.89","4","39.916","90.189","77.911","14.0","0"
"Ivan Mart¡nez","8","8","23","KZ","10","10","1 Vuelta","","1 Vuelta","11.826","13","621.302","8","42.566","84.575","75.326","13.0","0"
"Toni Santos","9","9","2","KZ","8","8","8 Vueltas","","9 Vueltas","9 Laps","5","251.818","2","41.314","87.138","71.48","5.0","0"
"Julio Garcia","10","10","11","KZ","9","9","0.198","","9 Vueltas","9 Laps","5","252.016","4","41.127","87.534","71.424","5.0","0"
"angel Mart¡nez","11","11","89","KZ","7","7","3 Vueltas","","12 Vueltas","12 Laps","2","124.404","2","41.298","87.171","57.876","2.0","0"
