"Event ID","Event Name","Started At","Ended At"
"2729-4197-2147484213-20220710","3º MEETING CHESTE","2022-07-10 07:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3146","CHESTE","4197","CHESTE KARTING","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MINI","1073743837","MANGA 2 MINI","Race","2022-07-10 12:45:00 UTC","2022-07-10 12:39:13 UTC","PROVISIONAL","13","https://racehero.io/events/3-meeting-cheste/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Mart¡nez","1","1","30","MINI","3","3","","","","0","13","597.002","8","45.084","79.851","78.392","13.0","0"
"Javier Broasca","2","2","3","MINI","1","1","0.878","","0.878","0.878","13","597.88","11","45.068","79.879","78.277","13.0","0"
"Daniel  Miron","3","3","85","MINI","2","2","0.272","","1.150","1.15","13","598.152","9","45.271","79.521","78.241","13.0","0"
"Haritz Ferri","4","4","123","MINI","7","7","9.272","","10.422","10.422","13","607.424","11","45.871","78.481","77.047","13.0","0"
"David Sanz","5","5","5","MINI","4","4","2.022","","12.444","12.444","13","609.446","12","45.886","78.455","76.791","13.0","0"
"Leonie Martinez","6","6","19","MINI","6","6","6.441","","18.885","18.885","13","615.887","3","46.324","77.713","75.988","13.0","0"
"Alvaro Torrens","7","7","308","MINI","9","9","3.512","","22.397","22.397","13","619.399","10","46.813","76.902","75.557","13.0","0"
"Giovanni Tarazona","8","8","17","MINI","5","5","1.940","","24.337","24.337","13","621.339","4","45.984","78.288","75.321","13.0","0"
"Adrian Benitez-Davila","9","9","55","MINI","10","10","9.831","","34.168","34.168","13","631.17","8","47.491","75.804","74.148","13.0","0"
"Javier Ruiz","10","10","14","MINI","12","12","1 Vuelta","","1 Vuelta","2.88","12","599.882","2","48.749","73.848","72.014","12.0","0"
"Sara Martin","11","11","7","MINI","11","11","1.971","","1 Vuelta","4.851","12","601.853","6","48.59","74.089","71.778","12.0","0"
"Pedro Tovar","12","12","15","MINI","8","8","3 Vueltas","","4 Vueltas","4 Laps","9","430.927","6","46.726","77.045","75.187","9.0","0"
