"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","HAIGO ADAC Historic Cup - Formelfahrzeuge","1073744850","Race 2","Race","2018-06-24 13:40:00 UTC","2018-06-24 14:13:16 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2018/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","12","1615.937","10","122.461","123.821","112.602","50.544","0","DE","Melkus-90","Coswig"
"Bernd WEBER","2","2","48","HFW","3","3","","","0.460","0.46","12","1616.397","10","122.372","123.911","112.57","50.544","0","DE","Estonia-25","Leipzig"
"Frank THALMANN","3","3","42","HFW","7","7","","","37.061","37.061","12","1652.998","10","125.705","120.625","110.078","50.544","0","DE","Estonia-25","Leipzig"
"Andrzej FONTANSKI","4","4","16","HFW","9","9","","","37.541","37.541","12","1653.478","12","125.143","121.167","110.046","50.544","0","PL","?stonia-21","Cestochowo"
"Heiko WERNER","5","5","18","HFW","11","11","","","1:17.514","1:17.514","12","1693.451","12","127.496","118.931","107.448","50.544","0","DE","Estonia-25","Dresden"
"J?rg KOITSCH","6","6","7","HFW","6","6","","","1:20.180","1:20.18","12","1696.117","12","130.532","116.165","107.279","50.544","0","DE","Estonia-25","D?beln"
"Thomas HOFFMANN","7","7","23","HFW","2","2","","","2:08.428","2:08.428","12","1744.365","9","135.015","112.308","104.312","50.544","0","DE","Estonia-25","Helmershof"
"Jens MAIK","8","8","29","HFW","8","8","","","2:11.036","2:11.036","12","1746.973","9","135.151","112.195","104.156","50.544","0","DE","Estonia-25","Leipzig"
"Thomas SCHOSSIG","9","9","52","HFW","12","12","","","2:19.573","2:19.573","12","1755.51","11","135.992","111.501","103.65","50.544","0","DE","Estonia-25","Dresden"
"Christian STOPPEL","10","10","38","HFW","13","13","","","1 Kolo","20.107","11","1636.044","7","138.983","109.101","101.95","46.331999999999994","0","DE","Estonia-21","Elsterheide"
"Silvio KEILIG","11","11","24","HFW","15","15","","","1 Kolo","28.943","11","1644.88","11","138.288","109.649","101.403","46.331999999999994","0","DE","MT - 77","Nobitz"
"Guido KETZMARIK","12","12","56","HFW","14","14","","","1 Kolo","34.368","11","1650.305","5","139.652","108.578","101.069","46.331999999999994","0","DE","MT - 77","Massen"
"Martin KUNTZE","13","13","68","HFW","10","10","","","1 Kolo","1:20.436","11","1696.373","10","127.319","119.096","98.325","46.331999999999994","0","DE","Estonia-25","Leipzig"
"Tobias WORM","14","14","95","HFW","5","5","","","2 Kol","11.863","10","1627.8","9","134.143","113.038","93.151","42.12","1","DE","MT - 77","Leipzig"
"H.-J?rgen VOGEL","15","15","94","HFW","17","17","","","2 Kol","34.253","10","1650.19","4","156.853","96.671","91.888","42.12","0","DE","Estonia-25","Hermsdorf"
"Peter BENZ","16","16","93","HFW","18","18","","","2 Kol","43.528","10","1659.465","10","148.816","101.892","91.374","42.12","0","DE","MT - 77","Zwickau"
"Detlef SCHULZE","17","17","2","HFW","16","16","","","2 Kol","46.151","10","1662.088","10","151.747","99.924","91.23","42.12","0","DE","Estonia-21","Gr?na"
"Falk SCHWARZE","18","18","63","HFW","4","4","","","10 Kol","10 Laps","2","377.185","2","184.181","82.328","80.402","8.424","0","DE","Estonia-25","Ebersbach"
