"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","GT Pre-66 Gentlemen Drivers","1073744836","Qualifying","Practice","2018-06-22 14:25:00 UTC","2018-06-22 15:05:00 UTC","PROVISIONAL","17","https://racehero.io/events/most-historic-gp-2018/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","Color"
"Andy WOLFE / Michael GANS","1","1","94","GTPRE66","1","1","","","","0","9","1336.102","2","112.296","135.029","102.14","37.908","2","GB/US","AC Cobra","C3","Green"
"Rob FENN","2","2","23","GTPRE66","3","3","","","2.433","20.656","9","1356.758","8","114.729","132.165","100.584","37.908","2","GB","Lotus Elan 26R","CLP","Red"
"Ron MAYDON","3","3","52","GTPRE66","6","6","","","3.215","17:18.886","16","2374.988","14","115.511","131.271","102.153","67.392","1","GB","Ginetta G4R","CLP","Red"
"Mark MARTIN / Steve SOPER","4","4","79","GTPRE66","5","5","","","4.169","15:09.548","14","2245.65","8","116.465","130.195","94.532","58.967999999999996","4","GB","Lotus Elan","CLP","Blue"
"Jamie BOOT","5","5","72","GTPRE66","11","","","","5.591","17:45.037","15","2401.139","14","117.887","128.625","94.725","63.17999999999999","1","GB","TVR Griffith","C3","Green"
"Keith AHLERS / James Billy BELLINGER","6","6","29","GTPRE66","2","2","","","6.640","16:36.84","10","2332.942","6","118.936","127.49","64.996","42.12","1","GB","Morgan Plus 4 SLR","C2","Green"
"David SMITHIES / Chris CLARKSON","7","7","186","GTPRE66","9","9","","","7.167","18:10.083","17","2426.185","8","119.463","126.928","106.247","71.604","1","GB","AC Cobra Daytona Coupe","C3","Blue/White"
"Nils-Fredrik NYBLAEUS / Jeremy WELCH","8","8","96","GTPRE66","4","4","","","7.711","14:36.897","16","2212.999","3","120.007","126.353","109.63","67.392","2","SE/GB","Austin Healey 3000","C2","Red"
"Richard  BATEMAN","9","9","50","GTPRE66","10","10","","","11.564","1 Lap","8","1269.633","7","123.86","122.422","95.544","33.696","1","GB","Lotus Elan S2","CLP","Blue/Gold"
"Rick CARLINO","10","10","6","GTPRE66","8","8","","","13.028","14:37.357","14","2213.459","12","125.324","120.992","95.906","58.967999999999996","1","US","Lotus Elan","CLP","Green/Yellow"
"Philip DANBY  / Tom DUNSTAN","11","11","178","GTPRE66","7","7","","","15.765","11:36.383","13","2032.485","2","128.061","118.406","96.986","54.756","2","GB","MG B","C1","Blue"
