"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","Masters Pre-66 Touring Cars","1073744870","Race","Race","2018-06-24 07:45:00 UTC","2018-06-24 08:45:00 UTC","PROVISIONAL","29","https://racehero.io/events/most-historic-gp-2018/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","Color"
"Mike GARDINER / Andy WOLFE","1","1","37","MPRE66","1","1","","","","0","29","3608.257","20","119.437","126.956","121.868","122.148","1","GB","Ford Falcon Sprint","THA","White"
"Martin STROMMEN","2","2","91","MPRE66","5","5","","","1:04.093","1:04.093","29","3672.35","13","122.023","124.265","119.742","122.148","1","NO","Ford Lotus Cortina","THC","White/Green"
"Steve SOPER / Mark MARTIN","3","3","79","MPRE66","2","2","","","1:05.122","1:05.122","29","3673.379","4","120.475","125.862","119.708","122.148","1","GB","Ford Lotus Cortina","THC","White"
"Peter KLUTT","4","4","3","MPRE66","3","3","","","1:05.432","1:05.432","29","3673.689","21","120.291","126.054","119.698","122.148","1","CA","Ford Mustang","THA","Yellow"
"Ron MAYDON","5","5","26","MPRE66","9","9","","","1:52.200","1:52.2","29","3720.457","21","123.745","122.536","118.193","122.148","1","GB","Austin Mini Cooper S","THD","Red"
"Nicholas RUDDELL","6","6","65","MPRE66","10","10","","","1:55.175","1:55.175","29","3723.432","15","123.527","122.752","118.099","122.148","1","GB","Ford Mustang","THA","Blue"
"Ian CURLEY / Bill SOLLIS","7","7","46","MPRE66","7","7","","","1 Kolo","16.622","28","3624.879","4","123.976","122.308","117.127","117.93599999999999","2","GB","Austin Mini Cooper S","THD","White"
"David ABBOTT  / Steve HARTLEY","8","8","30","MPRE66","8","8","","","1 Kolo","1:07.565","28","3675.822","19","124.809","121.491","115.503","117.93599999999999","1","GB","Ford Lotus Cortina","THC","White/Green"
"Raymond LOW","9","9","28","MPRE66","11","11","","","1 Kolo","1:21.021","28","3689.278","14","126.593","119.779","115.082","117.93599999999999","1","GB","Morris Mini Cooper S","THD","Yellow"
"Stephen UPSDELL / Richard BATEMAN","10","10","75","MPRE66","12","12","","","1 Kolo","1:42.135","28","3710.392","24","125.91","120.429","114.427","117.93599999999999","1","GB","Ford Lotus Cortina","THC","White"
"Jonathan KENT","11","11","15","MPRE66","13","13","","","1 Kolo","1:52.61","28","3720.867","24","126.841","119.545","114.105","117.93599999999999","1","GB","Austin Mini Cooper S","THD","Green"
"Rick CARLINO","12","12","16","MPRE66","14","14","","","2 Kol","8.147","27","3616.404","10","128.548","117.957","113.208","113.72399999999999","1","US","Austin Mini Cooper S","THD","Blue/White"
"Liam SULLIVAN  / Jonathan LEWIS","13","13","1","MPRE66","6","6","","","8 Kol","8 Laps","21","2743.558","6","123.579","122.7","116.064","88.452","2","GB","Morris Mini Cooper S","THD","Green"
"Rob FENN","14","14","166","MPRE66","4","4","","","25 Kol","25 Laps","4","492.187","3","120.971","125.346","123.231","16.848","0","GB","Ford Mustang","THA","Red"
