"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","HAIGO ADAC Historic Cup - Tourenwagen","1073744855","Race 2","Race","2018-06-24 14:30:00 UTC","2018-06-24 14:59:47 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2018/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Maik THOMAS","1","1","86","HTW","1","1","","","","0","12","1629.516","5","131.416","115.383","111.664","50.544","0","DE","Skoda","Radeburg"
"Dieter HOFFMANN","2","2","50","HTW","3","3","","","5.631","5.631","12","1635.147","12","132.455","114.478","111.28","50.544","0","DE","Samara","Helmerhof"
"Sebastian DROSS","3","3","82","HTW","2","2","","","6.709","6.709","12","1636.225","11","130.825","115.904","111.206","50.544","0","DE","Lada-2101","Berlin"
"Kai-Uwe ROSSNER","4","4","79","HTW","4","4","","","1:01.501","1:01.501","12","1691.017","2","135.908","111.57","107.603","50.544","0","DE","Lada-2105","Gera"
"Uwe HAHN","5","5","33","HTW","5","5","","","1:07.498","1:07.498","12","1697.014","8","132.406","114.52","107.223","50.544","0","DE","Zastava","Ronnburg"
"Peter GR?NING","6","6","3","HTW","7","7","","","1:09.314","1:09.314","12","1698.83","12","135.453","111.944","107.108","50.544","0","DE","Samara","Panketal"
"Thomas ROTH","7","7","71","HTW","9","9","","","1:20.660","1:20.66","12","1710.176","6","136.809","110.835","106.397","50.544","0","DE","Lada-2105","Greiz"
"Rocco BERGER","8","8","56","HTW","8","8","","","1:44.347","1:44.347","12","1733.863","6","140.068","108.256","104.944","50.544","0","DE","Samara","Potsdam"
"Jakub KOVAR","9","9","775","HTW","11","11","","","2:06.866","2:06.866","12","1756.382","8","140.809","107.686","103.598","50.544","0","CZ","Skoda130","Prag"
"Eckhard NIENHOLD","10","10","84","HTW","12","12","","","1 Kolo","12.361","11","1641.877","10","143.142","105.931","101.588","46.331999999999994","0","DE","Lada-2105","Raguhn"
"Fritz BERGER","11","11","57","HTW","10","10","","","1 Kolo","29.022","11","1658.538","6","139.654","108.577","100.568","46.331999999999994","0","DE","Lada-2105","Potsdam"
"Jonny SCH?NFELDER","12","12","52","HTW","13","13","","","1 Kolo","1:32.616","11","1722.132","5","148.557","102.07","96.854","46.331999999999994","0","DE","Lada-2105","Oelsnitz"
"Swen LANDWEHR","13","13","72","HTW","14","14","","","1 Kolo","1:48.916","11","1738.432","6","151.738","99.93","95.946","46.331999999999994","0","DE","Lada-2105","Schleiz"
"Michael KRINGS","14","14","78","HTW","6","6","","","8 Kol","8 Laps","4","586.437","4","134.726","112.548","103.426","16.848","0","DE","Zastava","Tanna"
"Frank LODE","15","15","12","HTW","15","15","","","10 Kol","10 Laps","2","361.615","2","166.037","91.324","83.864","8.424","0","DE","Skoda 130 RS","Massen"
