"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Masters Pre-66 Touring Cars + GT Pre-66 Gentlemen Drivers","1073744865","free practice","Practice","2018-06-22 11:05:00 UTC","2018-06-22 11:40:04 UTC","PROVISIONAL","12","https://racehero.io/events/most-historic-gp-2018/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","Color"
"Rob FENN","1","1","23","GTPRE66","8","4","","","","0","11","1751.578","8","114.572","132.346","95.226","46.331999999999994","2","GB","Lotus Elan 26R","CLP","Red"
"Mark MARTIN / Steve SOPER","2","2","79","GTPRE66","1","1","","","1.631","1 Lap","10","1712.46","5","116.203","130.489","88.546","42.12","3","GB","Lotus Elan","CLP","Blue"
"Mike GARDINER / Andy WOLFE","3","1","37","MPRE66","16","11","","","4.660","0","4","707.28","3","119.232","127.174","85.755","16.848","1","GB","Ford Falcon Sprint","THA","White"
"David SMITHIES / Chris CLARKSON","4","3","186","GTPRE66","5","3","","","6.133","6 Laps","5","1720.379","1","120.705","125.622","44.069","21.06","1","GB","AC Cobra Daytona Coupe","C3","Blue/White"
"Nils-Fredrik NYBLAEUS / Jeremy WELCH","5","4","96","GTPRE66","2","2","","","7.189","2 Laps","9","1712.487","4","121.761","124.532","79.69","37.908","1","SE","Austin Healey 3000","C2","Red"
"Mark MARTIN / Steve SOPER","6","2","079","MPRE66","4","2","","","7.391","14:23.06","10","1570.34","7","121.963","124.326","96.56","42.12","1","GB","Ford Lotus Cortina","THC","White"
"Martin STROMMEN","7","3","91","MPRE66","6","3","","","7.690","17:09.303","12","1736.583","11","122.262","124.022","104.78","50.544","0","NO","Ford Lotus Cortina","THC","White/Green"
"Jonathan LEWIS / Liam SULLIVAN","8","4","1","MPRE66","3","1","","","8.456","7:12.901","8","1140.181","8","123.028","123.25","106.392","33.696","0","GB","Morris Mini Cooper S","THD","Green"
"Ron MAYDON","9","5","26","MPRE66","10","6","","","9.680","7:52.673","7","1179.953","7","124.252","122.036","89.955","29.483999999999998","1","GB","Austin Mini Cooper S","THD","Red"
"Nicholas RUDDELL","10","6","65","MPRE66","12","8","","","11.014","15:37.105","11","1644.385","11","125.586","120.74","101.433","46.331999999999994","0","GB","Ford Mustang","THA","Blue"
"David ABBOTT","11","7","30","MPRE66","13","9","","","11.591","17:19.714","10","1746.994","3","126.163","120.187","86.796","42.12","1","GB","Ford Lotus Cortina","THC","White/Green"
"Raymond LOW","12","8","28","MPRE66","7","4","","","12.662","15:33.279","11","1640.559","10","127.234","119.176","101.67","46.331999999999994","0","GB","Morris Mini Cooper S","THD","Yellow"
"Rick CARLINO","13","9","16","MPRE66","15","10","","","13.965","17:45.214","12","1772.494","10","128.537","117.968","102.657","50.544","0","US","Austin Mini Cooper S","THD","Blue/White"
"Jonathan KENT","14","10","15","MPRE66","9","5","","","14.210","6:12.777","7","1080.057","7","128.782","117.743","98.275","29.483999999999998","0","GB","Austin Mini Cooper S","THD","Green"
"Richard BATEMAN / Stephen UPSDELL","15","11","75","MPRE66","11","7","","","14.715","17:27.047","11","1754.327","11","129.287","117.283","95.076","46.331999999999994","1","GB","Ford Lotus Cortina","THC","White"
"Philip DANBY","16","5","178","GTPRE66","14","5","","","20.623","3 Laps","8","1664.274","7","135.195","112.158","72.888","33.696","0","GB","MG B","C1","Blue"
