"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","AFR - Remus Formel Pokal","1073744842","free practice 1","Practice","2018-06-22 08:00:00 UTC","2018-06-22 08:30:03 UTC","PROVISIONAL","17","https://racehero.io/events/most-historic-gp-2018/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr"
"Sandro ZELLER","1","1","44","AFR","3","3","","","","0","17","1834.021","12","88.681","170.986","140.551","71.604","1","CH","Jo Zeller Racing","Dallara 306 Volkswagen","F3"
"Alessandro BRACALENTE","2","2","21","AFR","16","","","","0.198","6 Laps","11","1489.608","8","88.879","170.605","111.973","46.331999999999994","0","ITA","PAVE Motorsport","Dallara 312 Volkswagen","F3"
"Kurt B?HLEN","3","3","11","AFR","2","2","","","2.383","53.19","17","1887.211","15","91.064","166.511","136.59","71.604","1","CHE","Franz W?ss Racing","Dallara 309 Volkswagen","F3"
"Andrea COLA","4","4","99","AFR","9","9","","","2.533","48.784","15","1882.805","15","91.214","166.238","120.803","63.17999999999999","1","ITA","Monolite Racing","Dallara 312 Mercedes","F3"
"Dino RASERO","5","5","8","AFR","13","13","","","2.613","6 Laps","11","1432.324","8","91.294","166.092","116.451","46.331999999999994","2","ITA","Puresport","Dallara 310 Volkswagen","F3"
"Antoine BOTTIROLI","6","6","16","AFR","7","7","","","2.666","2 Laps","15","1832.867","13","91.347","165.996","124.094","63.17999999999999","2","ITA","Twister Italia","Dallara 312 Mercedes","F3"
"Philipp REGENSPERGER","7","7","33","AFR","1","1","","","2.938","3 Laps","14","1831.677","11","91.619","165.503","115.896","58.967999999999996","3","DEU","Philipp Regensperger","Dallara 305 Opel","F3"
"Marcel TOBLER","8","8","3","AFR","14","14","","","3.350","3 Laps","14","1827.398","12","92.031","164.762","116.168","58.967999999999996","1","CHE","Jo Zeller Racing","Dallara 308 Mercedes","F3"
"Enrico MILANI","9","9","5","AFR","5","5","","","3.625","9.685","16","1843.706","13","92.306","164.271","131.589","67.392","1","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Sergio TERRINI","10","10","13","AFR","12","12","","","4.679","3 Laps","14","1720.733","12","93.36","162.416","123.369","58.967999999999996","2","ITA","Twister Italia","Dallara 308 Toyota","F3"
"Ulrich Dr. DRECHSLER","11","11","12","AFR","10","10","","","5.604","31.828","16","1865.849","16","94.285","160.823","130.027","67.392","1","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess","F3"
"Paolo VAGAGGINI","12","12","4","AFR","6","6","","","6.002","41.239","13","1875.26","13","94.683","160.147","105.117","54.756","1","ITA","Twister Italia","Dallara 308 Fiat","F3"
"Attila PENZES","13","13","999","AFR","4","4","","","8.782","5 Laps","12","1551.354","7","97.463","155.579","117.29","50.544","2","HU","Magyar Racing Team","Dallara 397 Opel Spiess","F3"
"Tom? CHABR","14","14","6","AFR","17","","","","10.762","12 Laps","5","1410.877","5","99.443","152.481","53.737","21.06","1","CZ","Chabr Motorsport","Tatuus FR 2.0","FR"
"Christian WACHTER","15","15","24","AFR","11","11","","","13.178","1:05.557","15","1899.578","15","101.859","148.865","119.736","63.17999999999999","1","DEU","Christian Wachter","Tatuus F4","F4"
"Antonin SUS","16","16","72","AFR","15","15","","","13.610","14 Laps","3","537.854","2","102.291","148.236","84.576","12.636","1","CZ","Frasmotorsport","Dallara 302 Opel Spiess","F3"
"Stephan GLASER","17","17","717","AFR","8","8","","","14.847","7.301","15","1841.322","12","103.528","146.465","123.524","63.17999999999999","0","CHE","GLASER Stephan","Tatuus FR 2.0","FR"
"J?rg SANDEK","18","18","22","AFR","18","","","","19.069","14 Laps","3","1810.277","3","107.75","140.726","25.129","12.636","1","DEU","J?rg Sandek","Dallara 302 Opel","F3"
"Florian M?NGER","19","19","82","AFR","0","","","","","17 Laps","0","157.506","0","0.0","0.0","0.0","0.0","0","CH","Jo Zeller Racing","Tatuus FR 2.0","FR"
"Antonino PELLEGRINO","20","20","777","AFR","0","","","","","17 Laps","0","185.891","0","0.0","0.0","0.0","0.0","1","CH","PELLEGRINO Antonino","Dallara 308 Volkswagen","F3"
"V?clav ?AF??","21","21","14","AFR","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","H-KART CLUV V A?R","Tatuus FR 2.0","FR"
