"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Masters Pre-66 Touring Cars + GT Pre-66 Gentlemen Drivers","1073744835","free practice - CORRECTION 1","Practice","2018-06-22 08:40:00 UTC","2018-06-22 09:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/most-historic-gp-2018/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","Color"
"Mark MARTIN / Steve SOPER","1","1","79","GTPRE66","7","4","","","","0","11","1627.656","10","116.722","129.909","102.476","46.331999999999994","1","GB","Lotus Elan","CLP","Blue"
"Ron MAYDON","2","2","52","GTPRE66","18","","","","1.093","4 Laps","7","1083.643","4","117.815","128.703","97.95","29.483999999999998","2","GB","Ginetta G4R","CLP","Red"
"Mike GARDINER / Andy WOLFE","3","1","37","MPRE66","8","4","","","2.265","0","9","1616.327","3","118.987","127.436","84.431","37.908","2","GB","Ford Falcon Sprint","THA","White"
"Rob FENN","4","2","166","MPRE66","19","","","","3.351","5 Laps","4","1444.68","3","120.073","126.283","41.984","16.848","1","GB","Ford Mustang","THA","Red"
"Rob FENN","5","3","23","GTPRE66","5","3","","","3.552","7 Laps","4","651.634","3","120.274","126.072","93.078","16.848","1","GB","Lotus Elan 26R","CLP","Red"
"Peter KLUTT","6","3","3","MPRE66","6","3","","","3.950","0 Laps","9","1601.223","7","120.672","125.656","85.228","37.908","1","CA","Ford Mustang","THA","Yellow"
"Keith AHLERS / James Billy BELLINGER","7","4","29","GTPRE66","3","1","","","3.994","2 Laps","9","1373.643","3","120.716","125.611","99.348","37.908","2","GB","Morgan Plus 4 SLR","C2","Green"
"Ian CURLEY / Bill SOLLIS","8","4","46","MPRE66","1","1","","","6.417","-1 Laps","10","1510.051","6","123.139","123.139","100.415","42.12","2","GB","Austin Mini Cooper S","THD","White"
"Jonathan LEWIS / Liam SULLIVAN","9","5","1","MPRE66","13","","","","6.555","-1 Laps","10","1503.105","7","123.277","123.001","100.879","42.12","0","GB","Morris Mini Cooper S","THD","Green"
"David SMITHIES / Chris CLARKSON","10","5","186","GTPRE66","9","5","","","6.641","2 Laps","9","1496.563","3","123.363","122.915","91.188","37.908","2","GB","AC Cobra Daytona Coupe","C3","Blue/White"
"Jamie BOTT","11","6","72","GTPRE66","17","","","","6.761","0 Laps","11","1622.707","10","123.483","122.796","102.788","46.331999999999994","0","GB","TVR Griffith","C3","Green"
"Nils-Fredrik NYBLAEUS / Jeremy WELCH","12","7","96","GTPRE66","4","2","","","8.031","2 Laps","9","1605.226","6","124.753","121.546","85.015","37.908","2","SE","Austin Healey 3000","C2","Red"
"Richard BATEMAN / Stephen UPSDELL","13","6","75","MPRE66","16","","","","9.088","-1 Laps","10","1521.281","8","125.81","120.525","99.674","42.12","0","GB","Ford Lotus Cortina","THC","White"
"David ABBOTT","14","7","30","MPRE66","11","5","","","11.247","0 Laps","9","1610.517","4","127.969","118.491","84.736","37.908","1","GB","Ford Lotus Cortina","THC","White/Green"
"Raymond LOW","15","8","28","MPRE66","14","","","","12.277","-1 Laps","10","1545.236","10","128.999","117.545","98.129","42.12","0","GB","Morris Mini Cooper S","THD","Yellow"
"Rick CARLINO","16","8","6","GTPRE66","12","7","","","12.594","1 Lap","10","1536.394","7","129.316","117.257","98.693","42.12","0","US","Lotus Elan","CLP","Green/Yellow"
"Jonathan KENT","17","9","15","MPRE66","15","","","","12.648","-1 Laps","10","1533.229","7","129.37","117.208","98.897","42.12","0","GB","Austin Mini Cooper S","THD","Green"
"Nicholas RUDDELL","18","10","65","MPRE66","2","2","","","13.927","1 Lap","8","1300.043","3","130.649","116.061","93.309","33.696","3","GB","Ford Mustang","THA","Blue"
"Philip DANBY","19","9","178","GTPRE66","10","6","","","25.583","8 Laps","3","1441.087","2","142.305","106.554","31.566","12.636","0","GB","MG B","C1","Blue"
