"Event ID","Event Name","Started At","Ended At"
"173-253-2147484388-20180621","MOST HISTORIC GP 2018","2018-06-21 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","HAIGO ADAC Historic Cup - Tourenwagen","1073744853","Qualifying 1","Practice","2018-06-23 08:15:00 UTC","2018-06-23 08:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/most-historic-gp-2018/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Ort"
"Uwe HAHN","1","1","33","HTW","5","5","","","","0","7","1023.666","6","121.447","124.854","103.689","29.483999999999998","0","DE","Zastava","Ronnburg"
"Dieter HOFFMANN","2","2","50","HTW","14","14","","","0.293","1:00.834","7","1084.5","7","121.74","124.554","97.872","29.483999999999998","0","DE","Samara","Helmerhof"
"Sebastian DROSS","3","3","82","HTW","3","3","","","0.908","4:14.785","9","1278.451","6","122.355","123.928","106.745","37.908","0","DE","Lada-2101","Berlin"
"Peter GR?NING","4","4","3","HTW","6","6","","","3.015","4:58.264","7","1321.93","7","124.462","121.83","80.294","29.483999999999998","1","DE","Samara","Panketal"
"Michael KRINGS","5","5","78","HTW","1","1","","","3.360","3:21.48","8","1225.146","5","124.807","121.493","99.013","33.696","1","DE","Zastava","Tanna"
"Kai-Uwe ROSSNER","6","6","79","HTW","2","2","","","3.628","5 Laps","2","398.485","2","125.075","121.233","76.104","8.424","0","DE","Lada-2105","Gera"
"Rocco BERGER","7","7","56","HTW","9","9","","","3.635","1 Lap","6","934.719","6","125.082","121.226","97.333","25.272","0","DE","Samara","Potsdam"
"Maik THOMAS","8","8","86","HTW","13","13","","","3.782","4 Laps","3","575.126","2","125.229","121.084","79.095","12.636","0","DE","Skoda","Radeburg"
"Thomas ROTH","9","9","71","HTW","4","4","","","6.419","4:48.957","9","1312.623","9","127.866","118.587","103.966","37.908","0","DE","Lada-2105","Greiz"
"Fritz BERGER","10","10","57","HTW","7","7","","","8.439","1:13.78","7","1097.446","1","129.886","116.742","96.718","29.483999999999998","0","DE","Lada-2105","Potsdam"
"Jakub KOVAR","11","11","775","HTW","11","11","","","9.986","1:41.682","7","1125.348","7","131.433","115.368","94.32","29.483999999999998","0","CZ","Skoda130","Prag"
"Eckhard NIENHOLD","12","12","84","HTW","8","8","","","13.110","4:03.216","8","1266.882","7","134.557","112.69","95.751","33.696","0","DE","Lada-2105","Raguhn"
"Frank LODE","13","13","12","HTW","10","10","","","17.695","4 Laps","3","601.643","1","139.142","108.976","75.609","12.636","0","DE","Skoda 130 RS","Massen"
"Swen LANDWEHR","14","14","72","HTW","15","15","","","19.440","3:02.725","7","1206.391","7","140.887","107.627","87.983","29.483999999999998","0","DE","Lada-2105","Schleiz"
"Jonny SCH?NFELDER","15","15","52","HTW","12","12","","","59.316","6 Laps","1","369.824","1","180.763","83.884","41.001","4.212","1","DE","Lada-2105","Oelsnitz"
